Race Name,Race Date,Category Name,Place,Total Racers,Points
DU Criterium,2012-03-18,Men Cat 4/5  8-99,48,58,466.29310344828,
Colorado Springs Cycling Classic,2012-04-1,Men SM 4/5  ,31,31,517.5,
Cobb Lake Circuit Race,2012-04-7,Men C  ,9,24,446.42261904762,
Cobb Lake Circuit Race,2012-04-8,Men C  ,18,29,514.99808673469,
CSU Circuit Race and Criterium ,2013-03-16,Men B Collegiate,28,32,467.05305628252,
CSU Circuit Race and Criterium ,2013-03-16,Men B Collegiate,16,34,437.74221463429,
Squawker Road Classic,2013-04-6,Men CAT B Collegiate,22,26,472.91098169925,
Squawker Road Classic - Crit,2013-04-6,Men CAT B Collegiate,24,26,481.63481944444,
Front Range Cycling Classic - Crit,2013-04-13,Men CAT B Collegiate,25,27,498.20467948718,
Front Range Cycling Classic - RR,2013-04-14,Men CAT B Collegiate,20,24,477.32032778759,
CU Cycling Candelas Circuit Race,2014-03-22,Men CAT B Collegiate ,17,17,490.87328125,
Maverick Classic Stage Race - Crit,2014-04-19,Men B Collegiate ,31,32,499.070484375,
