Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A Cat 1/2/3,1,182732,Babiracki,Brandon,,,,200,200,
Men A Cat 1/2/3,2,127465,Simon,Lynn,,,487389,372.54,278.45316375658,
Men A Cat 1/2/3,3,90836,Matthew,Brady,,,424039,365.73,292.99930313048,
Men A Cat 1/2/3,4,182733,Christie,Marcus,,,,200,307.54544250439,
Men A Cat 1/2/3,5,46515,Michael,Giem,,,157100,365.70655664474,322.09158187829,
Men A Cat 1/2/3,6,5205,Joe,Hallman,,,110142,309.43659611148,336.63772125219,
Men A Cat 1/2/3,7,87847,Robert,Mayfield,,,275501,392.23,351.1838606261,
Men A Cat 1/2/3,8,46440,Stephen,Cochran,,,359730,372.3,365.73,
Men A Cat 1/2/3,9,107642,Daniel,Padgett,,,466206,456.57,380.2761393739,
Men A Cat 1/2/3,10,37292,David,Neis,,,276289,379.88,394.82227874781,
Men A Cat 1/2/3,11,67928,Landry,Bobo,,,347622,423,409.36841812171,
Men A Cat 1/2/3,12,87497,Nicholas,Brummer,,,238146,200,423.91455749561,
Men A Cat 1/2/3,13,19209,Daniel,Crespo,,,297822,390.91,438.46069686952,
Men A Cat 1/2/3,14,119672,Andrew,Bennett,,,386359,200,453.00683624342,
Men A Cat 1/2/3,15,50546,Wayne,Strishock,,,364039,200,467.55297561732,
Men B Cat 4/5,1,175938,Vladislav,Dragomirov,,,572814,420.85619184162,366.11398310292,
Men B Cat 4/5,2,122477,Harley,Moore,,,470234,450,372.56675363346,
Men B Cat 4/5,3,139861,Ethan,Lynn,,,511336,444.89,379.01952416401,
Men B Cat 4/5,4,175936,Matthew,Payne,,,567378,426.42080734514,385.47229469455,
Men B Cat 4/5,5,75357,Evan,Wedsworth,,,397259,406.7069,391.9250652251,
Men B Cat 4/5,6,127481,Ty,Thede,,,496838,457.72,398.37783575564,
Men B Cat 4/5,7,164505,Tucker,Hargis,,,558045,450,404.83060628619,
Men B Cat 4/5,8,156775,Kyle,Ramage,,,539304,432.27,411.28337681673,
Men B Cat 4/5,9,29445,Justin,Evans,,,267363,450,417.73614734728,
Men B Cat 4/5,10,73772,Mark,Leenheer,,,396286,435.41,424.18891787782,
Men B Cat 4/5,11,165234,Vincent,Saporito,,,454159,450,430.64168840837,
Men B Cat 4/5,12,160263,Adam,Tanvas,,,499551,509.55,437.09445893891,
Men B Cat 4/5,13,66808,Christopher,Milthaler,,,385609,454.06433333333,443.54722946946,
Men B Cat 4/5,14,128843,Andrew,Mcadoo,,,233922,523.13123584179,450,
Men B Cat 4/5,15,170090,Jacob,Golberg,,,559114,481.43,456.45277053054,
Men B Cat 4/5,16,65467,J,Hartel,COS Racing,,336474,471.18323264333,462.90554106109,
Men B Cat 4/5,17,165233,Justin,Trolle,,,558454,450,469.35831159163,
Men B Cat 4/5,18,149292,Tom,Stewart,,,408141,490.40689333333,475.81108212218,
Men B Cat 4/5,19,78442,George,York,,,305759,472.27715860803,482.26385265272,
Men B Cat 4/5,20,122797,Curtis,Mazzaferri,,,496917,451.08325195312,488.71662318327,
Men B Cat 4/5,21,152820,Tracy,Sharples,,,568496,450,495.16939371381,
Men B Cat 4/5,22,152659,Nicholas,Seeber,,,544664,428.84,501.62216424436,
Men B Cat 4/5,23,50523,Ken,Axford,,,304085,450,508.0749347749,
Men B Cat 4/5,24,182729,Teresa,Groton,,,580979,450,514.52770530545,
Men B Cat 4/5,25,162768,Steve,Liebel,,,555663,496.80883346021,520.98047583599,
Men B Cat 4/5,26,131327,Steven,Parker,,,501576,470.18418785486,527.43324636654,
Women A Cat 1/2,1,149007,Jillian,Bearden,,,526844,,,
Women A Cat 1/2,DNF,182731,Renee,Tomlin,,,,,,
Women B Cat 3/4/5,1,182729,Teresa,Groton,,,580979,600,499.21005384615,
Women B Cat 3/4/5,2,175967,Kelly,Stinson,,,573528,464.03351282051,532.8067025641,
Women B Cat 3/4/5,3,81012,Brittany,Warly,,,404024,600,566.40335128205,
Women B Cat 3/4/5,4,81004,Nina,Florek,,,454521,600,600,
Women B Cat 3/4/5,5,176181,Sarah,Bearden,,,559630,652.65850668892,633.59664871795,
Women B Cat 3/4/5,6,182730,Connie,Few,,,,600,667.1932974359,
Women B Cat 3/4/5,7,182724,Gina,Viselli,,,567889,600,700.78994615385,
