Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
14-18 Juniors,1,189822,Yazeed,Albadarin,,,579937,,,
14-18 Juniors,2,169215,Julian,Rodriguez,,,,,,
14-18 Juniors,3,46215,Francois,Jones,,,356829,,,
14-18 Juniors,4,231726,Marcos,Garcia,,,,,,
Masters 40+ Cat 1/2/3/4,1,151660,Dashawn,Slocum,,,525726,350,297.5,
Masters 40+ Cat 1/2/3/4,2,42447,Gregory,Page,,,73132,350,302.27272727273,
Masters 40+ Cat 1/2/3/4,3,17023,Sean,Matthews,,,217113,350,307.04545454545,
Masters 40+ Cat 1/2/3/4,4,175107,Mike,Araluce,,,,350,311.81818181818,
Masters 40+ Cat 1/2/3/4,5,53357,Chuck,Winn,,,306544,350,316.59090909091,
Masters 40+ Cat 1/2/3/4,6,42415,Ricky,Shorts,,,52251,350,321.36363636364,
Masters 40+ Cat 1/2/3/4,7,60267,Brad,Decker,,,45249,350,326.13636363636,
Masters 40+ Cat 1/2/3/4,8,82909,David,Kwon,,,387435,350,330.90909090909,
Masters 40+ Cat 1/2/3/4,9,96604,Tony,Sanchez,,,193822,350,335.68181818182,
Masters 40+ Cat 1/2/3/4,10,189501,Wilson,Cheng,,,591373,350,340.45454545455,
Masters 40+ Cat 1/2/3/4,11,138321,Ronney,Escobar,,,512123,350,345.22727272727,
Masters 40+ Cat 1/2/3/4,12,65193,Ivan,Reynaldo beltran,,,45073,350,350,
Masters 40+ Cat 1/2/3/4,13,72715,Kendall,Stanley,,,419333,350,354.77272727273,
Masters 40+ Cat 1/2/3/4,14,53411,Nelson,Alaan,,,64439,350,359.54545454545,
Masters 40+ Cat 1/2/3/4,15,71453,David,Valero,,,160776,350,364.31818181818,
Masters 40+ Cat 1/2/3/4,16,231722,Ian,Fisher,,,521995,350,369.09090909091,
Masters 40+ Cat 1/2/3/4,17,122283,David,Heath,,,266491,350,373.86363636364,
Masters 40+ Cat 1/2/3/4,18,231723,Robert,Oldhafer,,,143535,350,378.63636363636,
Masters 40+ Cat 1/2/3/4,19,116111,Satoshi,Furukawa,,,278306,350,383.40909090909,
Masters 40+ Cat 1/2/3/4,20,60268,Brian,Matsumoto,,,22919,350,388.18181818182,
Masters 40+ Cat 1/2/3/4,21,42450,Cleaveran,Law,,,45582,350,392.95454545455,
Masters 40+ Cat 1/2/3/4,22,189512,Eric,Hartman,,,262545,350,397.72727272727,
Masters 40+ Cat 1/2/3/4,DNF,132978,Andre,Nash,,,201135,350,407.27272727273,
Masters 40+ Cat 1/2/3/4,DNF,231724,Mark,Massengill,,,612183,350,407.27272727273,
Masters 40+ Cat 1/2/3/4,DNF,231725,Isaiah,Thompson,,,,350,407.27272727273,
Masters 40+ Cat 1/2/3/4,DNF,226174,Timothy,Mendoza,,,603134,350,407.27272727273,
Open Category 4/5,1,231717,Clifford,Chan,,,599478,450,382.5,
Open Category 4/5,2,226521,Christopher,Mcdonald,,,583957,450,388.125,
Open Category 4/5,3,173145,Carl,Dizon,,,570285,450,393.75,
Open Category 4/5,4,213164,Mario,Nava,,,614707,450,399.375,
Open Category 4/5,5,230014,Sean,Arlan pizarro,,,619830,450,405,
Open Category 4/5,6,43425,Antonio,Vargas,,,609831,450,410.625,
Open Category 4/5,7,231718,Angel,Perza,,,621961,450,416.25,
Open Category 4/5,8,163110,Brandon,Thede,,,535862,450,421.875,
Open Category 4/5,9,194566,Ladonn,Williams,,,614628,450,427.5,
Open Category 4/5,10,231412,George,Eugenio,,,107497,450,433.125,
Open Category 4/5,11,231719,Mark,Borci,,,621960,450,438.75,
Open Category 4/5,12,145829,Eric,Diaz,,,525948,450,444.375,
Open Category 4/5,13,194103,Tyler,Neung,,,606808,450,450,
Open Category 4/5,14,230026,Roman,Dejesus,,,621377,450,455.625,
Open Category 4/5,15,213177,Sambath,Yim,,,615661,450,461.25,
Open Category 4/5,17,194298,Ryan,Hastings,,,,450,466.875,
Open Category 4/5,18,231720,Daniel,Osorio,,,621936,450,472.5,
Open Category 4/5,19,226530,Brandon,York,,,616372,450,478.125,
Open Category 4/5,21,213442,Hansel,Flores,,,615530,450,483.75,
Open Category 4/5,22,72718,Shannon,Jones,,,365680,450,489.375,
Open Category 4/5,23,159213,Jonathan,Galang,,,545576,450,495,
Open Category 4/5,24,89914,Alexander,Rodriguez,,,465391,450,500.625,
Open Category 4/5,25,228807,Ronald,Esteban,,,619467,450,506.25,
Open Category 4/5,26,175782,Zachary,Castillo,,,555875,450,511.875,
Open Category 4/5,DNF,230033,Matthew,Lesser,,,620323,450,523.125,
Open Category 4/5,DNF,231721,Doug,Hayashi,,,546058,450,523.125,
Open Category 4/5,DNF,189820,Michael,Mayfield,,,,450,523.125,
Open Category 4/5,DNF,215861,Jeff,Ford,,,451693,450,523.125,
Open Pro/Cat 1/2/3,1,39260,Charon,Smith,,,216760,200,170,
Open Pro/Cat 1/2/3,2,71904,Rex,Roberts,,,197592,200,173,
Open Pro/Cat 1/2/3,3,98273,Cesar,Reyes,,,433432,200,176,
Open Pro/Cat 1/2/3,4,65208,Lare,Wardrop,,,365352,200,179,
Open Pro/Cat 1/2/3,4,119512,David,Kennedy,,,368740,200,182,
Open Pro/Cat 1/2/3,5,71377,Patrick,Fetzer,,,47992,200,185,
Open Pro/Cat 1/2/3,6,106602,Jason,Cianfrocca,,,119427,200,188,
Open Pro/Cat 1/2/3,8,60297,James,Wiznura,,,182097,200,191,
Open Pro/Cat 1/2/3,9,72407,Bradley,Jones,,,18133,200,194,
Open Pro/Cat 1/2/3,10,166536,Patrick,English,,,560234,200,197,
Open Pro/Cat 1/2/3,11,143922,Irvin,Zavaleta,,,524138,200,200,
Open Pro/Cat 1/2/3,12,175878,Fiona,Majendie,,,,200,203,
Open Pro/Cat 1/2/3,13,64832,Brendan,Cowley,,,,200,206,
Open Pro/Cat 1/2/3,14,46336,Daniel,Nicolette,,,26090,200,209,
Open Pro/Cat 1/2/3,15,72726,Arturo,Anaya,,,394405,200,212,
Open Pro/Cat 1/2/3,16,127246,Daniel,Beltran,,,496573,200,215,
Open Pro/Cat 1/2/3,17,155497,Ty,Kady,,,191004,200,218,
Open Pro/Cat 1/2/3,18,77255,Roberto,Roman,,,349760,200,221,
Open Pro/Cat 1/2/3,19,21559,Nicholas,Bishop,,,227888,200,224,
Open Pro/Cat 1/2/3,20,71450,Kenneth,Rogers,,,280925,200,227,
under 13 Juniors,1,134042,Michael,Perez,,,,700,630,
under 13 Juniors,2,176628,Marcos,Solis,,,576023,700,647.5,
under 13 Juniors,3,231727,Benjamin,Gordon-stamps,,,,700,665,
under 13 Juniors,4,194500,Pedro,Marquez,,,616417,700,682.5,
under 13 Juniors,5,190420,Alfredo,Marquez,,,143123,700,700,
under 13 Juniors,6,161105,Noah,Hoffman,,,,700,717.5,
under 13 Juniors,7,169855,Alexa,Castro,,,529175,700,735,
under 13 Juniors,8,231728,Owen,Walter,,,,700,752.5,
