First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Julie,Higgins,Joules Weekend - MTB - XC,2023-09-24,Women Pro/Cat 1/2/3,1,1,,
Rachael,Bontrager,The Kansas Omnium,2023-07-9,Women W Cat 4,4,6,,
Amy,Ivancic,The Kansas Omnium,2023-07-9,Women W Cat 4,12,6,,
Isabelle,Jensen,The Kansas Omnium,2023-07-9,Women W Cat 1/2/3,9,10,544.89289772604,
Julie,Higgins,The Kansas Omnium,2023-07-9,Women W Cat 1/2/3,10,10,564.36830875838,
Rachael,Bontrager,The Kansas Omnium,2023-07-8,Women Cat 4,6,7,645.60713987666,
Amy,Ivancic,The Kansas Omnium,2023-07-8,Women Cat 4,7,7,678.51354824489,
Isabelle,Jensen,The Kansas Omnium,2023-07-8,Women Cat 1/2/3,18,9,528.61220045261,
Rachael,Bontrager,The Kansas Omnium,2023-07-7,Women W Cat 4,2,3,,
Isabelle,Jensen,The Kansas Omnium,2023-07-7,Women W Cat 1/2/3,9,9,550,
Rachael,Bontrager,Saint Francis Tulsa Tough,2023-06-10,Women Cat4/5,21,28,609.39578578466,
Rachael,Bontrager,2023 Jesse Blancarte 10k TT,2023-05-29,Women Merckx Open,1,2,,
Amy,Ivancic,2023 Jesse Blancarte 10k TT,2023-05-29,Women Merckx Open,2,2,,
Isabelle,Jensen,Kwik Star Criterium,2023-05-29,Women 4-Mar Elite,6,14,518.82863330816,
Isabelle,Jensen,Melon City Criterium,2023-05-28,Women Category 3/4 Elite,6,13,533.20436774721,
Isabelle,Jensen,Snake Alley Criterium p/b Bike Burlington,2023-05-27,Women Category 3/4 Elite,6,11,565.37424765944,
Isabelle,Jensen,Snake Alley Criterium/Friday Night Fever Twilight Criterium,2023-05-26,Women Elite Cat 3/4,3,7,524.88823325872,
Isabelle,Jensen,Friday Night Fever Criterium p/b Bike Burlington,2023-05-26,Women Category 3/4 Elite,3,7,524.88823325872,
Amy,Ivancic,Bazaar RR,2023-04-16,Women Cat 4/5,5,8,600,
Rachael,Bontrager,Bazaar RR,2023-04-16,Women Cat 4/5,6,8,613.90864306151,
Rachael,Bontrager,Trofeo Sabato Santo Circuit,2023-04-8,Women Open Open,6,9,515.42740177451,
Rachael,Bontrager,Trofeo Sabato Santo Circuit,2023-04-8,Women Open Cat 3/4/5,6,10,550,
Amy,Ivancic,Trofeo Sabato Santo Circuit,2023-04-8,Women Open Cat 3/4/5,8,10,583,
Rachael,Bontrager,BikeStop Perry Dam Circuit Race p/b Kurt's Bars,2023-04-2,Women Senior F  Open,3,6,548.04963608727,
Amy,Ivancic,BikeStop Perry Dam Circuit Race p/b Kurt's Bars,2023-04-2,Women Senior F  Open,4,6,556.38296942061,
Isabelle,Jensen,BikeStop Perry Dam Circuit Race p/b Kurt's Bars,2023-03-26,Women Senior F  Open,2,2,,
Isabelle,Jensen,Tricombe Spring Fling,2023-03-11,Women F Cat 4/Novice  5,1,6,555.56137148916,
Rachael,Bontrager,Tricombe Spring Fling,2023-03-11,Women F Cat 4/Novice  5,2,6,587.04091432611,
Isabelle,Jensen,Tricombe Spring Fling,2023-03-4,Women F Cat 4/Novice  5,1,8,555.93074979552,
Rachael,Bontrager,Tricombe Spring Fling,2023-03-4,Women F Cat 4/Novice  5,5,8,650,
Kathryn,Johnson,Tricombe Spring Fling,2023-03-4,Women F Cat 4/Novice  5,6,8,673.51731255112,
Amy,Ivancic,Tricombe Spring Fling,2023-03-4,Women F Cat 4/Novice  5,7,8,697.03462510224,
Isabelle,Jensen,Tricombe Spring Fling,2023-02-25,Women F Cat 4/Novice  5,1,6,584.63062169365,
Rachael,Bontrager,Tricombe Spring Fling,2023-02-25,Women F Cat 4/Novice  5,3,6,627.79978689082,
Amy,Ivancic,Tricombe Spring Fling,2023-02-25,Women F Cat 4/Novice  5,6,6,692.55353468659,
Amy,Ivancic,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Women  3/4/5,52,52,627.12395231351,
Amy,Ivancic,Giro Della Montagna,2022-09-4,Women W 3/4/5 Elite 0,52,52,627.12395231351,
Isabelle,Jensen,Perry Dam Ciruit Race #3,2022-05-14,Women Open Junior 15-18,1,1,,
Kathryn,Johnson,Tricombe Spring Fling #2,2022-02-26,Women Cat 4/Novice  5,2,5,,
Oona,Nelson,360 Cup,2021-11-14,Women Cat 1/2/3,1,8,340,
Isabelle,Jensen,360 Cup,2021-11-14,Women Cat 1/2/3,5,8,400,
Julie,Higgins,360 Cup,2021-11-14,Women Cat 1/2/3,6,8,415,
Isabelle,Jensen,360 Cup,2021-11-14,Women Open Junior 15-18,1,1,,
Sarah,Hill-nelson,360 Cup,2021-11-14,Women Cat 4/5,2,2,,
Kathy l,Johnson,360 Cup,2021-11-14,Women Open Masters 60+,1,1,,
Karen,Pritchard,Joules Cross,2021-09-25,Women Cat 1/2/3/4,5,6,413.33333333333,
Julie,Higgins,Joules Cross,2021-09-25,Women Cat 1/2/3/4,6,6,426.66666666667,
Rebecca,Havens,Joules Cross,2021-09-25,Women Cat 4/5,1,1,,
Lynn,Malir,Joules Cross,2021-09-25,Women Open Masters 60-64,1,2,,
Kathy l,Johnson,Joules Cross,2021-09-25,Women Open Masters 60-64,2,2,,
Isabelle,Jensen,GP Tank 7,2021-09-19,Women Cat 1/2/3/4,3,5,,
Alyson,Green,GP Tank 7,2021-09-19,Women Cat 1/2/3/4,999,5,,
Isabelle,Jensen,GP Tank 7,2021-09-19,Women Open Junior 15-18,1,1,,
Kathryn,Johnson,GP Tank 7,2021-09-19,Women Open Masters 60+,1,1,,
Karen,Pritchard,GP Tank 7,2021-09-19,Women Open Masters 50+,1,1,,
Amy,Ivancic,Tricombe Spring Fling #4,2021-04-3,Women Cat 1/2/3/4,5,5,,
Kathy l,Johnson,Tricombe Spring Fling #3,2021-03-27,Women Cat 1/2/3/4,6,6,423.75566666667,
Amy,Ivancic,Snowball Crit,2020-03-8,Women Open,9,10,571.725,
Kathryn,Johnson,	Spring Fling Crit Series ,2020-03-7,Women Cat 4/5,2,4,,
Amy,Ivancic,Todd Stadium Crit,2020-02-23,Women Cat 3/4,8,9,609.2685,
Amy,Ivancic,Winter Ace Speedway Series,2020-02-1,Women 4/5 Open Cat,5,6,657.83248342896,
Amy,Evangelista,Kansas and Nebraska Age Group Road Championship,2019-08-25,Women Cat 4/5,2,2,,
Cynthia,Bracker,Kansas and Nebraska Age Group Road Championship,2019-08-25,Women Cat 1/2/3,2,2,,
Cynthia,Bracker,Kansas State TT Championship,2019-08-18,Women Cat 1/2/3,2,2,,
Cynthia,Bracker,Olathe Criterium presented by Midwest Velo,2019-08-3,Women Cat 1/2/3,2,3,,
Cynthia,Bracker,Olathe Criterium presented by Midwest Velo,2019-08-3,Women Masters 40+ Open,4,7,550,
Rebecca,Havens,Olathe Criterium presented by Midwest Velo,2019-08-3,Women Cat 4/5,6,6,633.69156281117,
Cynthia,Bracker,Truman Cup Omnium,2019-07-21,Women Cat 1/2/3,1,5,,
Shannon,Duke,Truman Cup Omnium,2019-07-21,Women Cat 4,10,12,662.72913447024,
Shannon,Duke,Truman Cup Omnium,2019-07-20,Women Cat 4,7,11,629.12392062739,
Amy,Evangelista,Truman Cup Omnium,2019-07-20,Women Cat 4,10,11,716.49568250956,
Cynthia,Bracker,Truman Cup Omnium,2019-07-20,Women Cat 1/2/3,3,3,,
Cynthia,Bracker,Truman Cup Omnium,2019-07-19,Women Cat 1/2/3,3,3,,
Karen,Pritchard,Truman Cup Omnium,2019-07-19,Women Masters 40+ Open,2,4,,
Amy,Evangelista,Truman Cup Omnium,2019-07-19,Women Masters 40+ Open,3,4,,
Shannon,Duke,Truman Cup Omnium,2019-07-19,Women Cat 4,5,8,600,
Cynthia,Bracker,Tour of Lawrence,2019-07-6,Women Masters 40-49 Cat 1/2/3/4,7,7,550.182,
Shari,Krepps,2019 Jesse Blancarte 10k Time Trial,2019-05-26,Women Masters 50+ Open,1,1,,
Cynthia,Bracker,2019 Jesse Blancarte 10k Time Trial,2019-05-26,Women Masters 40-49 Cat 1/2/3/4,2,3,,
Cynthia,Bracker,2019 Jesse Blancarte 10k Time Trial,2019-05-26,Women Cat 1/2/3,1,3,,
Shari,Krepps,Bruce Edwards and Glenda Taylor Memorial Time Trial,2019-04-27,Women Masters 55-59 Open,1,2,,
Kathryn,Johnson,Bruce Edwards and Glenda Taylor Memorial Time Trial,2019-04-27,Women Masters 55-59 Open,2,2,,
Amy,Evangelista,Bruce Edwards and Glenda Taylor Memorial Time Trial,2019-04-27,Women Masters 45-49 Open,1,1,,
Kathryn,Johnson,Bazaar Road Race,2019-04-14,Women Masters 40+,1,2,,
Amy,Ivancic,Bazaar Road Race,2019-04-14,Women Cat 4/5,5,6,620.13010981011,
Kathryn,Johnson,Perry Dam Race,2019-03-31,Women Cat 4/5,2,3,,
Kathryn,Johnson,Perry Dam Race,2019-03-24,Women Cat 4/5,5,6,614.13945094945,
Oona,Nelson,Spring Fling Crit Series,2019-03-23,Women Junior 12-18 Open,1,2,,
Oona,Nelson,Spring Fling Crit Series,2019-03-23,Women Cat 4/5,4,9,577.17675,
Kathryn,Johnson,Spring Fling Crit Series,2019-03-23,Women Cat 4/5,8,9,668.46975,
Cynthia,Bracker,Spring Fling Crit Series,2019-03-9,Men Masters 50+ Open,4,8,451.06960894508,
Cynthia,Bracker,The Gateway Cup Day 4,2018-09-3,Women  3/4/5,79,40,661.57473684211,
Cynthia,Bracker,The Gateway Cup Day 3,2018-09-2,Women  3/4/5,6,50,422.3649,
Cynthia,Bracker,The Gateway Cup Day 2,2018-09-1,Women  3/4/5,26,51,531.2645,
Cynthia,Bracker,The Gateway Cup Day 1,2018-08-31,Women  3/4/5,5,42,430.06211111111,
Cynthia,Bracker,Kansas State TT Championship,2018-08-26,Women Cat 3,1,1,,
Cynthia,Bracker,Junction City Omnium - Crit,2018-08-12,Women Masters 40+ Open,1,5,,
Cynthia,Bracker,Junction City Omnium - Circuit,2018-08-11,Women Masters 40+ Open,1,4,,
Cynthia,Bracker,Tour of Kansas City Swope Park Criterium presented by Midwest Velo,2018-08-5,Women Cat 1/2/3,4,7,492.88,
Cynthia,Bracker,Tour of Kansas City Swope Park Criterium presented by Midwest Velo,2018-08-5,Women Masters 40+ Open,1,6,429.93,
Rebecca,Havens,Tour of Kansas City Swope Park Criterium presented by Midwest Velo,2018-08-5,Women Cat 4/5,5,9,605.83,
Oona,Nelson,Tour of Kansas City Swope Park Criterium presented by Midwest Velo,2018-08-5,Women Junior 12-14 Open,1,1,,
Cynthia,Bracker,Truman Cup Omnium - Crit,2018-07-22,Women Cat 1/2/3,5,11,475.1543,
Cynthia,Bracker,Truman Cup Omnium - Crit,2018-07-22,Women Masters 40+ Open,2,9,454.73,
Alyson,Green,Truman Cup Omnium - Crit,2018-07-22,Women Cat 4,5,17,508.36918322813,
Rebecca,Havens,Truman Cup Omnium - Crit,2018-07-22,Women Cat 4,15,17,676.65797463178,
Alyson,Green,Truman Cup Omnium - Circuit,2018-07-21,Women Cat 4,3,14,478.60619751545,
Rebecca,Havens,Truman Cup Omnium - Circuit,2018-07-21,Women Cat 4,14,14,696.56799253259,
Cynthia,Bracker,Truman Cup Omnium - Circuit,2018-07-21,Women Masters 40+ Open,1,9,451.566,
Cynthia,Bracker,Truman Cup Omnium - TT,2018-07-20,Women Cat 1/2/3,4,5,,
Cynthia,Bracker,Truman Cup Omnium - TT,2018-07-20,Women Masters 40+ Open,2,9,464.13,
Alyson,Green,Truman Cup Omnium - TT,2018-07-20,Women Cat 4,4,11,550.61182147033,
Rebecca,Havens,Truman Cup Omnium - TT,2018-07-20,Women Cat 4,6,11,600,
Cynthia,Bracker,Tour of Lawrence - RR,2018-07-1,Women Masters 40+ Open,2,5,,
Julie,Higgins,Tour of Lawrence - RR,2018-07-1,Women Pro/Cat 1/2/3,11,12,566.61676255623,
Alyson,Green,Tour of Lawrence - RR,2018-07-1,Women Cat 4,3,15,520.87278699698,
Kathryn,Johnson,Tour of Lawrence - Crit,2018-06-30,Women Masters 50+ Open,2,4,,
Cynthia,Bracker,Tour of Lawrence - Crit,2018-06-30,Women Masters 40+ Open,4,4,,
Alyson,Green,Tour of Lawrence - Crit,2018-06-30,Women Cat 4,7,20,538.56411091642,
Cynthia,Bracker,Tour of Lawrence - TT,2018-06-29,Women Pro/Cat 1/2/3,9,9,517.42618811428,
Alyson,Green,Tour of Lawrence - TT,2018-06-29,Women Cat 4,2,5,,
Cynthia,Bracker,Tour of Lawrence - TT,2018-06-29,Women Masters 40+ Open,1,6,453.58254677354,
Kathryn,Johnson,Tour of Lawrence - TT,2018-06-29,Women Masters 50+ Open,4,5,,
Kathryn,Johnson,2018 Jesse Blancarte 10k Time Trial,2018-05-27,Women Masters 50-59,4,4,,
Cynthia,Bracker,2018 Jesse Blancarte 10k Time Trial,2018-05-27,Women Masters 40-49,2,5,,
Alyson,Green,2018 Jesse Blancarte 10k Time Trial,2018-05-27,Women Cat 4,2,7,522.08641036071,
Kathryn,Johnson,2018 Jesse Blancarte 10k Time Trial,2018-05-27,Women Cat 4,3,7,555.24087630122,
Cynthia,Bracker,2018 Jesse Blancarte 10k Time Trial,2018-05-27,Women Cat 1/2/3,1,3,,
Alyson,Green,Perry Lake Road Race,2018-05-12,Women Cat 4/5,2,11,524.43097346038,
Kathryn,Johnson,Perry Lake Road Race,2018-05-12,Women Cat 4/5,4,11,562.21548673019,
Oona,Nelson,Perry Lake Road Race,2018-05-12,Women Cat 4/5,6,11,600,
Sarah,Hill-nelson,Perry Lake Road Race,2018-05-12,Women Cat 4/5,8,11,637.78451326981,
Cynthia,Bracker,Perry Lake Road Race,2018-05-12,Women Cat 1/2/3,2,4,,
Cynthia,Bracker,JAYHAWK CYCLING CLASSIC - RR,2018-04-29,Women Cat 1/2/3/4,4,11,453.50886666667,
Kathy,L johnson,JAYHAWK CYCLING CLASSIC - RR,2018-04-29,Women Cat 4/5,7,11,618,
Cynthia,Bracker,JAYHAWK CYCLING CLASSIC - Crit,2018-04-28,Women Cat 1/2/3/4,3,12,389.45777777778,
Kathy,L johnson,JAYHAWK CYCLING CLASSIC - Crit,2018-04-28,Women Cat 4/5,5,10,582,
Cynthia,Bracker,Bazaar Road Race,2018-04-8,Women Masters 40-49,1,2,,
Kathy,L johnson,Spring Fling Crit Series ,2018-03-24,Crit Women Cat 4/5,11,18,,
Kathy,L johnson,Spring Fling Crit Series ,2018-03-10,Crit Women Cat 4/5,12,15,,
Amy,Colvin,	Spring Fling Crit Series ,2018-03-3,Crit Women Cat 4/5,13,16,,
Kathy,L johnson,	Spring Fling Crit Series ,2018-03-3,Crit Women Cat 4/5,14,16,,
Shari,Krepps,Octoginta Time Trial,2017-09-30,Women Cat 1/2/3,1,1,,
Cynthia,Bracker,Kansas State Road Race,2017-08-13,Women Masters 40+,1,9,461.145,
Amy,Cottrell,Kansas State Road Race,2017-08-13,Women Masters 40+,2,9,483.35875,
Severine,Tournadre,Kansas State Road Race,2017-08-13,Women Masters 40+,4,9,527.78625,
Renae,Weaver,Kansas State Road Race,2017-08-13,Women Cat 1/2/3,1,2,,
Julie,Higgins,Kansas State Road Race,2017-08-13,Women Cat 1/2/3,2,2,,
Amy,Ivancic,Kansas State Road Race,2017-08-13,Women Cat 4/5,4,5,,
Amy,Cottrell,Junction City Challenge,2017-08-12,Women Masters -40 Open,1,7,452.697,
Severine,Tournadre,Junction City Challenge,2017-08-12,Women Masters -40 Open,2,7,479.308,
Cynthia,Bracker,Junction City Challenge,2017-08-12,Women Masters -40 Open,3,7,505.919,
Renae,Weaver,Junction City Challenge,2017-08-12,Women Masters -40 Open,5,7,559.141,
Julie,Higgins,Junction City Challenge,2017-08-12,Women Masters -40 Open,6,7,585.752,
Renae,Weaver,Junction City Challenge,2017-08-12,Women Cat 1/2/3,1,3,,
Cynthia,Bracker,Junction City Challenge,2017-08-12,Women Cat 1/2/3,2,3,,
Julie,Higgins,Junction City Challenge,2017-08-12,Women Cat 1/2/3,3,3,,
Amy,Ivancic,Junction City Challenge,2017-08-12,Women Cat 4/5,6,7,703.27866666667,
Kathryn,Johnson,Kansas Crit Championships,2017-07-30,Women Cat 4,5,8,634.875,
Amy,Ivancic,Kansas Crit Championships,2017-07-30,Women Cat 4,6,8,656.829,
Jennefer,Schwartz,Kansas Crit Championships,2017-07-30,Women Cat 4,7,8,678.783,
Becca,Williams,Kansas Crit Championships,2017-07-30,Women Masters 60+ Open,1,2,,
Cynthia,Bracker,Kansas Crit Championships,2017-07-30,Women Masters 40-49 Open,1,5,,
Severine,Tournadre,Kansas Crit Championships,2017-07-30,Women Masters 40-49 Open,3,5,,
Karen,Pritchard,Kansas Crit Championships,2017-07-30,Women Cat 1/2/3,2,8,458.1765,
Cynthia,Bracker,Kansas Crit Championships,2017-07-30,Women Cat 1/2/3,4,8,481.4055,
Severine,Tournadre,Kansas Crit Championships,2017-07-30,Women Cat 1/2/3,7,8,516.249,
Renae,Weaver,Kansas Crit Championships,2017-07-30,Women Cat 1/2/3,8,8,527.8635,
Becca,Williams,Sunflower State Games,2017-07-29,Women Masters 60+ Open,1,1,,
Severine,Tournadre,Sunflower State Games,2017-07-29,Women Masters 40-49 Open,3,3,,
Cynthia,Bracker,Sunflower State Games,2017-07-29,Women Cat 1/2/3,1,4,,
Cynthia,Bracker,Truman Cup Omnium - Crit,2017-07-23,Women Cat 1/2/3,1,9,428.061,
Amy,Cottrell,Truman Cup Omnium - Crit,2017-07-23,Women Cat 1/2/3,5,9,495.795,
Severine,Tournadre,Truman Cup Omnium - Crit,2017-07-23,Women Cat 1/2/3,6,9,512.7285,
Karen,Pritchard,Truman Cup Omnium - Crit,2017-07-23,Women Cat 1/2/3,7,9,529.662,
Julie,Higgins,Truman Cup Omnium - Crit,2017-07-23,Women Cat 1/2/3,9,9,563.529,
Severine,Tournadre,Truman Cup Omnium - Crit,2017-07-23,Women Masters 40+ Open,2,8,464.134,
Karen,Pritchard,Truman Cup Omnium - Crit,2017-07-23,Women Masters 40+ Open,6,8,563.462,
Julie,Higgins,Truman Cup Omnium - Crit,2017-07-23,Women Masters 40+ Open,7,8,588.294,
Cynthia,Bracker,Truman Cup Omnium - RR,2017-07-22,Women Cat 1/2/3,1,6,467.031,
Amy,Cottrell,Truman Cup Omnium - RR,2017-07-22,Women Cat 1/2/3,2,6,476.74816666667,
Karen,Pritchard,Truman Cup Omnium - RR,2017-07-22,Women Cat 1/2/3,5,6,505.89966666667,
Severine,Tournadre,Truman Cup Omnium - RR,2017-07-22,Women Masters 40+ Open,1,6,486.36217989043,
Julie,Higgins,Truman Cup Omnium - RR,2017-07-22,Women Masters 40+ Open,3,6,528.79648206395,
Cynthia,Bracker,Truman Cup Omnium - TT,2017-07-21,Women Cat 1/2/3,1,6,421.389,
Amy,Cottrell,Truman Cup Omnium - TT,2017-07-21,Women Cat 1/2/3,2,6,443.90683333333,
Karen,Pritchard,Truman Cup Omnium - TT,2017-07-21,Women Cat 1/2/3,4,6,488.9425,
Julie,Higgins,Truman Cup Omnium - TT,2017-07-21,Women Cat 1/2/3,6,6,533.97816666667,
Julie,Higgins,Truman Cup Omnium - TT,2017-07-21,Women Masters 40+ Open,2,6,514.39972137664,
Severine,Tournadre,Truman Cup Omnium - TT,2017-07-21,Women Masters 40+ Open,3,6,536.52374467128,
Severine,Tournadre,Natural State Criterium Series,2017-07-9,Women Cat 3/4/5,10,16,536.94497916667,
Cynthia,Bracker,Bicycle Blues and BBQ Omnium,2017-07-9,Women P/1/2/3,17,19,515.73235471309,
Cynthia,Bracker,Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Women P/1/2/3,15,20,503.47613760629,
Severine,Tournadre,Natural State Criterium Series,2017-07-8,Women Cat 3/4/5,7,19,492.35738888889,
Cynthia,Bracker,Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Women P/1/2/3,15,17,497.586125,
Cynthia,Bracker,Bicycle Blues and BBQ Omnium -- TT,2017-07-8,Women P/1/2/3,14,14,503.11148608297,
Kathryn,Johnson,Tour of Kansas City - GC,2017-06-25,Women Cat 4/5,9,21,592.14026982076,
Severine,Tournadre,Tour of Kansas City - GC,2017-06-25,Women Masters 40+ Open,2,7,481.33248879298,
Cynthia,Bracker,Tour of Kansas City - GC,2017-06-25,Women Masters 40+ Open,4,7,548.26627407527,
Amy,Ivancic,Tour of Kansas City - GC,2017-06-25,Women Masters 40+ Open,7,7,648.6669519987,
Amy,Cottrell,Tour of Kansas City - GC,2017-06-25,Women Masters 50+ Open,3,5,,
Cynthia,Bracker,Tour of Kansas City - GC,2017-06-25,Women Pro/Cat 1/2/3,14,14,522.33286433845,
Kathryn,Johnson,Tour of Kansas City - Crit,2017-06-25,Women Cat 4/5,9,21,585.39843333333,
Severine,Tournadre,Tour of Kansas City - Crit,2017-06-25,Women Masters 40+ Open,2,7,482.01266666667,
Cynthia,Bracker,Tour of Kansas City - Crit,2017-06-25,Women Masters 40+ Open,4,7,554.36,
Amy,Ivancic,Tour of Kansas City - Crit,2017-06-25,Women Masters 40+ Open,7,7,662.881,
Amy,Cottrell,Tour of Kansas City - Crit,2017-06-25,Women Masters 50+ Open,3,5,,
Cynthia,Bracker,Tour of Kansas City - Crit,2017-06-25,Women Pro/Cat 1/2/3,14,14,503.33857142857,
Cynthia,Bracker,Tour of Kansas City - TT,2017-06-24,Women Pro/Cat 1/2/3,9,12,472.98127777778,
Amy,Cottrell,Tour of Kansas City - TT,2017-06-24,Women Masters 50+ Open,2,3,,
Kathryn,Johnson,Tour of Kansas City - TT,2017-06-24,Women Cat 4/5,9,9,645.45027139875,
Severine,Tournadre,Tour of Kansas City - Circuit Race,2017-06-24,Women Masters 40+ Open,2,4,,
Cynthia,Bracker,Tour of Kansas City - Circuit Race,2017-06-24,Women Pro/Cat 1/2/3,12,15,487.65011190096,
Amy,Cottrell,Tour of Kansas City - Circuit Race,2017-06-24,Women Pro/Cat 1/2/3,15,15,534.86251622859,
Amy,Cottrell,Tour of Kansas City - Circuit Race,2017-06-24,Women Masters 50+ Open,2,4,,
Kathryn,Johnson,Tour of Kansas City - Circuit Race,2017-06-24,Women Cat 4/5,8,18,567.3475213244,
Severine,Tournadre,The Olathe Criterium presented by Midwest Velo,2017-06-17,Women Cat 1/2/3,4,7,487.01,
Amy,Cottrell,The Olathe Criterium presented by Midwest Velo,2017-06-17,Women Cat 1/2/3,7,7,553.855,
Kathryn,Johnson,Jesse Blancarte Time Trial,2017-05-28,Women Cat 4,1,4,,
Cynthia,Bracker,Jesse Blancarte Time Trial,2017-05-28,Women Masters 40-49,2,4,,
Amy,Ivancic,Jesse Blancarte Time Trial,2017-05-28,Women Masters 40-49,4,4,,
Renae,Weaver,Jesse Blancarte Time Trial,2017-05-28,Women Masters 50-59,2,5,,
Kathryn,Johnson,Jesse Blancarte Time Trial,2017-05-28,Women Masters 50-59,5,5,,
Renae,Weaver,Jesse Blancarte Time Trial,2017-05-28,Women Cat 1/2/3,2,3,,
Cynthia,Bracker,Jesse Blancarte Time Trial,2017-05-28,Women Cat 1/2/3,3,3,,
Kathryn,Johnson,VeloTek Grand Prix - GC,2017-05-7,Women Cat 4/5,6,12,659.89925486016,
Amy,Ivancic,VeloTek Grand Prix - GC,2017-05-7,Women Cat 4/5,10,12,768.39995947312,
Cynthia,Bracker,VeloTek Grand Prix - GC,2017-05-7,Women Cat 1/2/3,4,8,475.50587791012,
Severine,Tournadre,VeloTek Grand Prix - GC,2017-05-7,Women Cat 1/2/3,7,8,549.65911225598,
Kathryn,Johnson,VeloTek Grand Prix - RR,2017-05-7,Women Cat 4/5,5,11,610.83400215495,
Amy,Ivancic,VeloTek Grand Prix - RR,2017-05-7,Women Cat 4/5,8,11,701.1219956901,
Cynthia,Bracker,VeloTek Grand Prix - RR,2017-05-7,Women Cat 1/2/3,3,8,472.702,
Severine,Tournadre,VeloTek Grand Prix - RR,2017-05-7,Women Cat 1/2/3,6,8,526.069,
Kathryn,Johnson,VeloTek Grand Prix - Crit,2017-05-6,Women Cat 4/5,6,12,667.49,
Amy,Ivancic,VeloTek Grand Prix - Crit,2017-05-6,Women Cat 4/5,10,12,778.3384,
Cynthia,Bracker,VeloTek Grand Prix - Crit,2017-05-6,Women Cat 1/2/3,3,8,451.588,
Severine,Tournadre,VeloTek Grand Prix - Crit,2017-05-6,Women Cat 1/2/3,6,8,526.3435,
Kathryn,Johnson,VeloTek Grand Prix - TT,2017-05-6,Women Cat 4/5,5,12,608.93559908497,
Amy,Ivancic,VeloTek Grand Prix - TT,2017-05-6,Women Cat 4/5,10,12,740.98886007921,
Cynthia,Bracker,VeloTek Grand Prix - TT,2017-05-6,Women Cat 1/2/3,2,8,444.495133125,
Severine,Tournadre,VeloTek Grand Prix - TT,2017-05-6,Women Cat 1/2/3,8,8,580.754866875,
Kathryn,Johnson,Bazaar Road Race,2017-04-9,Women Cat 4/5,3,11,548.1147,
Jennefer,Schwartz,Bazaar Road Race,2017-04-9,Women Cat 4/5,4,11,566.64646666667,
Severine,Tournadre,Bazaar Road Race,2017-04-9,Women Masters 40-49,2,6,516.28400968142,
Julie,Higgins,Bazaar Road Race,2017-04-9,Women Masters 40-49,3,6,536.27151456052,
Amy,Ivancic,Bazaar Road Race,2017-04-9,Women Masters 40-49,5,6,576.24652431871,
Rochelle,Schleicher,Bazaar Road Race,2017-04-9,Women Masters 50+,2,6,523.21817427789,
Cynthia,Bracker,Bazaar Road Race,2017-04-9,Women Cat 1/2/3,1,1,,
Cynthia,Bracker,Spring Fling Crit Series,2017-03-18,Women Cat 1/2/3/4,4,21,454.51125,
Rochelle,Schleicher,Spring Fling Crit Series,2017-03-18,Women Cat 1/2/3/4,11,21,564.36375,
Severine,Tournadre,Spring Fling Crit Series,2017-03-18,Women Cat 1/2/3/4,16,21,564.36375,
Kathryn,Johnson,Spring Fling Crit Series,2017-03-18,Women Cat 1/2/3/4,19,21,564.36375,
Julie,Higgins,Spring Fling Crit Series,2017-03-18,Women Cat 1/2/3/4,20,21,564.36375,
Amy,Ivancic,Spring Fling Crit Series,2017-03-18,Women Cat 5,6,7,735.97066666667,
Severine,Tournadre,Spring Fling Crit Series,2017-03-18,Women Cat 4/5,6,18,568.47307219863,
Amy,Evangelista,Spring Fling Crit Series,2017-03-18,Women Cat 4/5,12,18,616.64832995753,
Kathryn,Johnson,Spring Fling Crit Series,2017-03-18,Women Cat 4/5,13,18,616.64832995753,
Amy,Ivancic,Spring Fling Crit Series,2017-03-18,Women Cat 4/5,14,18,616.64832995753,
Cynthia,Bracker,Perry Dam Race,2017-03-12,Women Masters 40+ Open,1,1,,
Kathryn,Johnson,Perry Dam Race,2017-03-12,Women Masters 50+ Open,1,1,,
Cynthia,Bracker,Perry Dam Race,2017-03-12,Women Cat 1/2/3,2,5,,
Amy,Ivancic,Spring Fling Crit Series,2017-03-4,Women Cat 5,8,11,698.75,
Amy,Ivancic,Spring Fling Crit Series,2017-03-4,Women Cat 4/5,14,14,738.26682491637,
Amy,Ivancic,Cross Winds Classic ,2017-02-26,Women - Cat 5,18,23,718.21408604897,
Amy,Ivancic,Spring Fling Crit Series,2017-02-25,Women Cat 5,8,9,698.75,
Amy,Ivancic,Spring Fling Crit Series,2017-02-25,Women Cat 4/5,13,14,724.26323874173,
Severine,Tournadre,Kermis On The Parkway,2016-09-4,Women Cat 4,1,4,,
Cynthia,Bracker,Kansas State TT Championship,2016-08-28,Women Cat 3,1,3,,
Severine,Tournadre,Kansas State Category RR,2016-08-14,Women Cat 4,1,2,,
Rochelle,Schleicher,Kansas State Category RR,2016-08-14,Women Cat 1/2/3,1,6,,
Cynthia,Bracker,Kansas State Category RR,2016-08-14,Women Cat 1/2/3,2,6,,
