Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4 Master 40-99,1,16012,Warren,Woodbury,Bicycle-Heaven,,286442,350,,
Men Cat 1/2/3/4 Master 40-99,2,45721,Todd,Burgess,Joe's Pro Bikes,,250951,350,,
Men Cat 1/2/3/4 Master 40-99,3,45722,Jeff,Park,Bicycle-Heaven,,168358,350,,
Men Cat 1/2/3/4 Master 40-99,4,44512,Richmond,Frasier,Joes Pro Bikes,,58520,350,,
Men Cat 1/2/3/4 Master 40-99,5,44526,Alex,Rodriguez,Neoteric Racing,,80049,350,,
Men Cat 1/2/3/4 Master 40-99,6,45533,Kurt,Joseph,Austinbikes/Revenant,,266490,350,,
Men Cat 1/2/3/4 Master 40-99,7,44515,Chris,Lowry,PROACTIVE,,211096,350,,
Men Cat 1/2/3/4 Master 40-99,8,44545,Eric,Burkhart,Team Delirium Racing,,127652,350,,
Men Cat 1/2/3/4 Master 40-99,9,13506,Logan,Hunn,Bike Barn (Texas),,117,350,,
Men Cat 1/2/3/4 Master 40-99,10,45723,Simon,Essl,Elbowz Racing,,10992,350,,
Men Cat 1/2/3/4 Master 40-99,11,44516,Euan,Mackay,PROACTIVE,,220074,350,,
Men Cat 1/2/3/4 Master 40-99,12,44681,Rob,Gray,Southern Elite/Sun & Ski Sports,,305309,350,,
Men Cat 1/2/3/4 Master 40-99,13,21118,Alex,Vasquez,,,303808,350,,
Men Cat 1/2/3/4 Master 40-99,14,45520,Robert,Mercado,Bicycle-Heaven,,48809,350,,
Men Cat 1/2/3/4 Master 40-99,15,44514,Joseph,Howard,McKinney Velo Club,,126617,350,,
Men Cat 1/2/3/4 Master 40-99,16,45724,Jared,Johnson,,,204589,350,,
Men Cat 1/2/3/4 Master 40-99,17,45725,Wayne,Ziegler,HammerHeadBikes.com,,175885,350,,
Men Cat 1/2/3/4 Master 40-99,18,44535,Cole,Gober,Austinbikes Cyclocross Team,,50573,350,,
Men Cat 1/2/3/4 Master 40-99,19,44546,Carl,Hentschel,GS Tenzing,,187765,350,,
Men Cat 1/2/3/4 Master 40-99,20,44519,Steve,Quick,Shama Cycles,,263808,350,,
Men Cat 1/2/3/4 Master 40-99,21,44520,Steven,Guzman,787 Racing,,235059,350,,
Men Cat 1/2/3/4 Master 40-99,22,44533,Greg,Binion,Bike Barn (Texas),,264242,350,,
Men Cat 1/2/3/4 Master 40-99,23,44523,Cord,Offermann,Austinbikes/Revenant,,52888,350,,
Men Cat 1/2/3/4 Master 40-99,24,45726,Ted,Nitka,Austinbikes/Revenant,,82715,350,,
Men Cat 1/2/3/4 Master 40-99,25,45727,Stephen,Higgins,787 Racing,,283039,350,,
Men Cat 1/2/3/4 Master 40-99,26,44550,Ricardo,Rodriguez,Team ALS-C3,,134181,350,,
Men Cat 1/2/3/4 Master 40-99,27,2048,David,Parker,Bicycle-Heaven,,236021,356.37603098174,,
Men Cat 1/2/3/4 Master 40-99,28,45728,Antonio,Latto,Austin Nationals Cycling,,20478,350,,
Men Cat 1/2/3/4 Master 40-99,29,44543,Robb,Bush,,,245682,350,,
Men Cat 1/2/3/4 Master 40-99,30,45525,Larry,Blanchard,Team Seton Brain and Spine Cycling,,103849,350,,
Men Cat 1/2/3/4 Master 40-99,31,45729,Scott,Dill,Austinbikes/Revenant,,268043,350,,
Men Cat 1/2/3/4 Master 40-99,32,44524,Kevin,Schaefer,Austinbikes/Revenant,,216157,350,,
Men Cat 1/2/3/4 Master 50-99,1,44529,Tom,Harrison,Team Delirium Racing,,49493,450,382.5,
Men Cat 1/2/3/4 Master 50-99,2,45712,David,Bumbaugh,Red's Racing,,145357,450,390.9375,
Men Cat 1/2/3/4 Master 50-99,3,44485,Peter,Staneland,North Texas Road Team,,183239,450,399.375,
Men Cat 1/2/3/4 Master 50-99,4,44488,Kevin,Barton,Joes Pro Bikes,,204437,450,407.8125,
Men Cat 1/2/3/4 Master 50-99,5,44503,George,Steeves,Tuneros Racing,,225431,450,416.25,
Men Cat 1/2/3/4 Master 50-99,6,44489,Charles,Huckabee,Sugar Cycles Factory Racing,,16993,450,424.6875,
Men Cat 1/2/3/4 Master 50-99,7,44682,Frank,Kurzawa,Violet Crown Sports Assoc,,66479,450,433.125,
Men Cat 1/2/3/4 Master 50-99,8,44495,Douglas,Williamson,Geri Atrix,,187938,450,441.5625,
Men Cat 1/2/3/4 Master 50-99,9,45542,Martin,Milliken,Violet Crown Sports Assoc,,46554,450,450,
Men Cat 1/2/3/4 Master 50-99,10,44496,Joe,Udell,Kelly's Team,,90097,450,458.4375,
Men Cat 1/2/3/4 Master 50-99,11,45713,Bradley,Houston,Violet Crown Sports Assoc,,167159,450,466.875,
Men Cat 1/2/3/4 Master 50-99,12,44493,Al,Kline,North Texas Road Team,,306037,450,475.3125,
Men Cat 1/2/3/4 Master 50-99,13,44491,Ralph,Harris,Soler's Sports,,304426,450,483.75,
Men Cat 1/2/3/4 Master 50-99,14,45547,Geoffrey,Maguire,VooDoo Racing,,287337,450,492.1875,
Men Cat 1/2/3/4 Master 50-99,15,45714,Leland,Rusk,GS Tenzing,,113100,450,500.625,
Men Cat 1/2/3/4 Master 50-99,16,45715,Larry,Tharp,Bike Barn (Texas),,141664,450,509.0625,
Men Cat 1/2/3/4/5 Master 60-99,1,22282,Thomas,Bain,Geri Atrix,,45045,,,
Men Cat 1/2/3/4/5 Master 60-99,2,45544,George,Heagerty,Geri Atrix,,72892,,,
Men Cat 1/2/3/4/5 Master 60-99,3,44500,Spencer,Jewell,Geri Atrix,,110566,,,
Men Cat 1/2/3/4/5 Master 60-99,4,13929,Richard,Hall,Austinbikes/Revenant,,210488,,,
Men Cat 2  ,1,44739,Joseph,Garcia,,,262008,200,,
Men Cat 2  ,2,34888,Jonathan,Lang,Team LaS'port,,244682,279.60118852811,,
Men Cat 2  ,3,44726,Alec,Aldape,Bicycle Sport Shop pb Integrity,,273050,200,,
Men Cat 2  ,4,44747,Addison,Mcauley,Bicycle-Heaven,,256266,200,,
Men Cat 2  ,5,6362,Michael,Sheehan,Jack & Adam's Racing Team,,81460,200,,
Men Cat 2  ,6,44761,David,Milham,Nick Lopez Tailoring Cycling Team,,274529,200,,
Men Cat 2  ,7,44764,P.j.,Rabice,,,197598,200,,
Men Cat 2  ,8,44756,Ricky,Randall,Hotter'N Hell Hundred,,272809,200,,
Men Cat 2  ,9,24437,Jacob,White,Tulsa Wheelmen,,272180,200,,
Men Cat 2  ,10,44729,Devin,Carroll,,,227547,200,,
Men Cat 2  ,11,45556,Russell,Metoyer,Velossimo Racing,,24157,200,,
Men Cat 2  ,12,44740,Robert,Kane,Bicycle-Heaven,,104842,200,,
Men Cat 2  ,13,44728,Benjamin,Stover,TradeWind Energy Cycling Team,,219998,200,,
Men Cat 2  ,14,44735,Brendan,Sharpe,Austinbikes/Revenant,,205553,200,,
Men Cat 2  ,15,44744,Zachary,Lytle,PARK PLACE DEALERSHIPS,,60167,200,,
Men Cat 2  ,16,44748,Abdias,Benjamin hernandez,Nick Lopez Tailoring Cycling Team,,222979,200,,
Men Cat 2  ,17,45565,James,Day,Team Wooly Mammoth,,276837,200,,
Men Cat 2  ,18,44770,Matthew,Kessing,Team Wooly Mammoth,,282150,200,,
Men Cat 2  ,19,44738,Christopher,Lutz,Bicycle-Heaven,,49518,200,,
Men Cat 2  ,20,44736,Brian,Mcgrath,Sugar Cycles Factory Racing,,252726,200,,
Men Cat 2  ,21,24335,Hunter,Stewart,GS Tenzing,,208878,200,,
Men Cat 2  ,22,45782,Mark,Jansen,Team Seton Brain and Spine Cycling,,281367,200,,
Men Cat 2  ,23,44745,Bryan,Reid,Colavita Racing,,172139,200,,
Men Cat 2  ,24,44746,Tor,Berge,Bike Barn (Texas),,367650,200,,
Men Cat 2  ,25,44742,Matthew,Gosling,Team Party Time,,303626,200,,
Men Cat 2  ,26,45563,Jeffrey,Skokan,Bicycle-Heaven,,46387,200,,
Men Cat 2  ,27,45554,Jason,Bentley,Team Brain and Spine Cycling,,68011,200,,
Men Cat 2  ,28,40994,Robert,Biard,787 Racing,,260814,274.9939172802,,
Men Cat 2  ,29,44765,Tommy,Rushing,Velossimo Racing,,232621,200,,
Men Cat 2  ,30,19264,Nathaniel,Beams,PARK PLACE DEALERSHIPS,,259780,200,,
Men Cat 2  ,31,44757,Jason,Knight,Mercy Cycling Team,,174449,200,,
Men Cat 2  ,32,44760,Robin,Thurston,787 Racing,,49021,200,,
Men Cat 2  ,33,45561,James,Murff,Team Seton Brain and Spine Cycling,,234056,200,,
Men Cat 2  ,34,44754,Jonathan,Hughes,Austinbikes/Revenant,,295711,200,,
Men Cat 2  ,35,44755,William,Fiser,Shama Cycles,,258668,200,,
Men Cat 2  ,36,44553,James,Slauson,Bicycle-Heaven,,142783,200,,
Men Cat 2  ,37,20420,Kyle,Anderson,PARK PLACE DEALERSHIPS,,306848,384.40195019412,,
Men Cat 2  ,38,44773,Eardie,Curry,787 Racing,,236841,200,,
Men Cat 2  ,39,1114,Nathan,Miller,,,275985,290.36400513342,,
Men Cat 2  ,40,44731,Kenneth,Day,Shama Cycles,,282890,200,,
Men Cat 2  ,41,22277,Jennifer,Purcell,TIBCO to The Top,,193628,348.3118282525,,
Men Cat 2  ,42,44749,Kyle,Parrott,Matrix/RBM,,306764,200,,
Men Cat 2  ,43,44758,Chris,Kutach,Matrix Cycling Club,,219631,200,,
Men Cat 2  ,44,45783,Gregg,Ueckert,Chicken and Waffles Racing,,61918,200,,
Men Cat 2  ,45,45564,Josh,Lee,Team Wooly Mammoth,,194839,200,,
Men Cat 2  ,46,44772,Cailean,Carlberg,Bicycles of Tulsa,,242682,200,,
Men Cat 2  ,47,44734,Justin,Rempel,Bicycles of Tulsa,,294677,200,,
Men Cat 3  ,1,45508,Colin,Strickland,Jack & Adam's Racing Team,,338708,300,,
Men Cat 3  ,2,44710,Mason,Quintana,Austinbikes/Revenant,,187231,300,,
Men Cat 3  ,3,44677,Brandon,Mata,,,312964,300,,
Men Cat 3  ,4,45763,Nick,Torraca,,,338924,300,,
Men Cat 3  ,5,11274,Shawn,Small,,,310349,300,,
Men Cat 3  ,6,44689,Bryan,Marshall,Austinbikes/Revenant,,248925,300,,
Men Cat 3  ,7,44706,Fidel,Goytia,Hotter'N Hell Hundred,,262609,300,,
Men Cat 3  ,8,45526,Daniel,Chappelear,787 Racing,,153124,300,,
Men Cat 3  ,9,44673,Daniel,Kaminske,,,337390,300,,
Men Cat 3  ,10,44676,Felipe,Nava,Bike World Racing,,59355,300,,
Men Cat 3  ,11,44538,Brian,Handal,Nick Lopez Tailoring Cycling Team,,52930,300,,
Men Cat 3  ,12,45764,Kyle,Johnson,Matrix Cycling Club,,165778,300,,
Men Cat 3  ,13,44675,Aldo,Curiel,Hotter'N Hell Hundred,,256588,300,,
Men Cat 3  ,14,45765,Scot,Pemberton,VooDoo Racing,,114557,300,,
Men Cat 3  ,15,44674,Jesse,Slate,Team Wooly Mammoth,,262278,300,,
Men Cat 3  ,16,44680,Jason,Codianne,Sugar Cycles Factory Racing,,266799,300,,
Men Cat 3  ,17,32601,Sean,Brown,Hotter'N Hell Hundred,,272798,366.73191136853,,
Men Cat 3  ,18,45766,Michael,Kramer,Shama Cycles,,54754,300,,
Men Cat 3  ,19,44687,Mark,Rawlings,GS Tenzing,,199996,300,,
Men Cat 3  ,20,47908,Matt,Moore,Team Wooly Mammoth,,213505,443.39982159097,,
Men Cat 3  ,21,44564,Clayton,Darnall,,,8661,300,,
Men Cat 3  ,22,44713,Sebastian,York,Matrix Cycling Club,,307679,300,,
Men Cat 3  ,23,44562,Andrew,Hays,VooDoo Racing,,322238,300,,
Men Cat 3  ,24,45767,Daniel,Hurlbert,VooDoo Racing,,323666,300,,
Men Cat 3  ,25,45768,Clint,Hankla,,,301568,300,,
Men Cat 3  ,26,20020,Jason,Berardinelli,Propaganda Bike Shop,,310144,300,,
Men Cat 3  ,27,45769,Geoff,Roper,Team Party Time,,319474,300,,
Men Cat 3  ,28,44703,Jeffrey,Reiter,Team Cycle Progression,,240520,300,,
Men Cat 3  ,29,44530,Oktay,Demirdal,Neoteric Racing,,272797,300,,
Men Cat 3  ,30,45770,Fernando,Delvalle,TBi - Dedicated Race Team,,251661,300,,
Men Cat 3  ,31,45516,Jorge,Martinez,Team Seton Brain and Spine Cycling,,207362,300,,
Men Cat 3  ,32,44684,Colby,Logback,Team Party Time,,305633,300,,
Men Cat 3  ,33,40363,Brian,Odonnell,Shama Cycles,,331128,290.75076086957,,
Men Cat 3  ,34,45771,Kiet,Tran,,,198635,300,,
Men Cat 3  ,35,44702,Enrique,Varela,787 Racing,,74461,300,,
Men Cat 3  ,36,44719,Brent,Aston,Mirage,,293737,300,,
Men Cat 3  ,37,4974,Mike,Mccafferty,Rutgers University-New Brunswick/Piscataway,,271206,437.00686949049,,
Men Cat 3  ,38,44709,Ali,Sobhani,Austinbikes/Revenant,,306525,300,,
Men Cat 3  ,39,44712,Bari,Mayer,787 Racing,,310107,300,,
Men Cat 3  ,40,45491,Corey,Fish,787 Racing,,324678,300,,
Men Cat 3  ,41,45772,Robert,Wray,KUHL,,92563,300,,
Men Cat 3  ,42,45773,Daniel,Varela,University of Texas-Austin,,262236,300,,
Men Cat 3  ,43,45774,Tak,Makino,Propaganda Bike Shop,,305417,300,,
Men Cat 3  ,44,44691,Daniel,Wisner,Tiger Cycling Foundation,,260014,300,,
Men Cat 3  ,45,45775,Paul,Sollenberger,,,168161,300,,
Men Cat 3  ,46,30307,Dustin,Flint,Tiger Cycling Foundation,,218330,272.265625,,
Men Cat 3  ,47,44698,Melvin,Barrios,Nick Lopez Tailoring Cycling Team,,294768,300,,
Men Cat 3  ,48,45522,Chas,Knight,787 Racing,,267837,300,,
Men Cat 3  ,49,44716,Walter,Hernandez,Nick Lopez Tailoring Cycling Team,,290470,300,,
Men Cat 3  ,50,44700,Michael,Frentress,787 Racing,,321550,300,,
Men Cat 3  ,51,45776,Andrew,Erickson,Ghisallo Foundation,,273331,300,,
Men Cat 3  ,52,45777,Adam,Sebastian,Team Party Time,,305557,300,,
Men Cat 3  ,53,44704,Brian,Griswold,Team Wooly Mammoth,,275850,300,,
Men Cat 3  ,54,45778,Chad,Harvey,Team Party Time,,260064,300,,
Men Cat 3  ,55,45779,Kevin,Mcree,Jack & Adam's Racing Team,,272613,300,,
Men Cat 3  ,56,32329,Jason,Butler,Mirage,,262168,410.15122841447,,
Men Cat 3  ,57,1923,Jose,Hernandez,,,141575,386.75559609884,,
Men Cat 3  ,58,45780,Jeremy,Ridge,787 Racing,,252237,300,,
Men Cat 3  ,59,45781,Mathew,York,Crest/RBM Cycling,,292077,300,,
Men Cat 3  ,60,22105,?,John,Austinbikes/Revenant,,150549,209.23685827176,,
Men Cat 3  ,61,44717,Brian,Petted,Team Extreme,,58472,300,,
Men Cat 4  ,1,44624,Nicholas,Blackwell,DNA Racing,,339152,400,,
Men Cat 4  ,2,44606,David,Almanzan,,,300879,400,,
Men Cat 4  ,3,45748,Spencer,Moak,Bike Barn (Texas),,339808,400,,
Men Cat 4  ,4,45749,Derek,Alvarado,Comanche Racing,,334624,400,,
Men Cat 4  ,5,44611,Herman,Verhoeven,Propaganda Bike Shop,,314812,400,,
Men Cat 4  ,6,44663,Patrick,Barrett,Pirate Race Productions pb ALPHA,,234133,400,,
Men Cat 4  ,7,45750,John,Pearson,VooDoo Racing,,185241,400,,
Men Cat 4  ,8,45751,Luke,Kalloch,Comanche Racing,,341190,400,,
Men Cat 4  ,9,44635,Andy,Webb,787 Racing,,286355,400,,
Men Cat 4  ,10,45752,Ben,Cukerbaum,Comanche Racing,,338288,400,,
Men Cat 4  ,11,44614,James,Frentress,787 Racing,,335548,400,,
Men Cat 4  ,12,44613,Daniel,Martinez,,,308180,400,,
Men Cat 4  ,13,44605,Amilkar,Ajinsurek,Nick Lopez Tailoring Cycling Team,,339626,400,,
Men Cat 4  ,14,27901,Carlos,Ortiz,,,275891,309.16666666667,,
Men Cat 4  ,15,45753,Brian,Hoard,Austinbikes/Revenant,,275246,400,,
Men Cat 4  ,16,44660,Casey,Paxton,Austinbikes/Revenant,,336568,400,,
Men Cat 4  ,17,45754,John,Copeland,Swiss American Bicycle Club,,57352,400,,
Men Cat 4  ,18,44646,Patrick,Darragh,ATC Racing,,232499,400,,
Men Cat 4  ,19,45502,John,Connolly,787 Racing,,355872,400,,
Men Cat 4  ,20,44378,Dean,Danowski,Mirage,,299866,400,,
Men Cat 4  ,21,44632,Kent,Myers,VooDoo Racing,,260618,400,,
Men Cat 4  ,22,44367,Erik,Bricker,KingRacingGroup,,62036,400,,
Men Cat 4  ,23,44374,Manuel,Alba,FCS Cycling,,212902,400,,
Men Cat 4  ,24,45755,Jordan,Parker,Comanche Racing,,346256,400,,
Men Cat 4  ,25,44366,Jeff,Bradley,Southwest Cycling Club Racing,,283153,400,,
Men Cat 4  ,26,45756,Paul,Carty,Comanche Racing,,316954,400,,
Men Cat 4  ,27,45757,Dustin,Finley,,,251246,400,,
Men Cat 4  ,28,44626,David,Angeles,Matrix Cycling Club,,297291,400,,
Men Cat 4  ,29,44619,Nick,Masiewicki,VooDoo Racing,,319242,400,,
Men Cat 4  ,30,44639,Jon,Wyrick,VooDoo Racing,,323880,400,,
Men Cat 4  ,31,45758,Andres,Calderon,Austinbikes/Revenant,,338790,400,,
Men Cat 4  ,32,45759,Devin,Parker,Comanche Racing,,330808,400,,
Men Cat 4  ,33,44668,Theron,Sweet,Ghisallo Foundation,,255241,400,,
Men Cat 4  ,34,45760,George,Borden,Kind Human Sports,,304067,400,,
Men Cat 4  ,35,44381,Christopher,Copeland,Bike Barn (Texas),,88711,400,,
Men Cat 4  ,36,44387,Carey,Jung,Violet Crown,,270958,400,,
Men Cat 4  ,37,44630,Jose,Chan,,,295514,400,,
Men Cat 4  ,38,44638,Tice,Porterfield,T3Multisports Elite Junior Cycling,,310983,400,,
Men Cat 4  ,39,44620,W,Andrew lechner,Bicycles Outback p/b Jubilee Mitsubishi,,166277,400,,
Men Cat 4  ,40,45761,Robert,Trent,Comanche Racing,,337338,400,,
Men Cat 4  ,41,45762,William,Huie,Team Seton Brain and Spine Cycling,,197553,400,,
Men Cat 4  ,42,44607,Carson,Lange,787 Racing,,349134,400,,
Men Cat 4  ,43,35960,Craig,Jones,Team Spincycle,,318854,186.53494568318,,
Men Cat 4/5  ,1,44424,Philip,Ruthstrom,,,366981,450,382.5,
Men Cat 4/5  ,2,61196,Mark,Brown,Bike Barn Texas,,334366,263.03668682381,389.25,
Men Cat 4/5  ,3,44427,Ianrey,Amuan,Dominion - Falcon Bank,,366219,450,396,
Men Cat 4/5  ,4,44653,Derek,Stewart,787 Racing,,347740,450,402.75,
Men Cat 4/5  ,5,44434,Tyler,Mitchell,Bike Barn (Texas),,366978,450,409.5,
Men Cat 4/5  ,6,45503,Grant,Woolf,Team Seton Brain and Spine Cycling,,348158,450,416.25,
Men Cat 4/5  ,7,44579,Daniel,Gonzalez,T3Multisports,,365613,450,423,
Men Cat 4/5  ,8,45716,Joel,Schneider,,,366730,450,429.75,
Men Cat 4/5  ,9,45717,Blake,Young,Team Cycle Progression,,370818,450,436.5,
Men Cat 4/5  ,10,44420,John,Freemire,Team VT Bike Stuff,,366263,450,443.25,
Men Cat 4/5  ,11,45487,Jaime,Esparza,Dominion - Falcon Bank,,338862,450,450,
Men Cat 4/5  ,12,45718,Rodolf,Palencia,,,337924,450,456.75,
Men Cat 4/5  ,13,35960,Craig,Jones,VT Bike Stuff,,318854,186.53494568318,463.5,
Men Cat 4/5  ,14,44814,Justin,Hicks,McKinney Velo Club,,291247,450,470.25,
Men Cat 4/5  ,15,44412,Noe,Espinosa,Shama Cycles,,293313,450,477,
Men Cat 4/5  ,16,45719,Jason,Paxton,,,250272,450,483.75,
Men Cat 4/5  ,17,44628,Even,Gonzalez,,,333586,450,490.5,
Men Cat 4/5  ,18,45720,Tucker,Cullum,,,366969,450,497.25,
Men Cat 4/5  ,19,44449,Patrick,Stevenson,Team VT Bike Stuff,,286892,450,504,
Men Cat 4/5  ,20,44436,Kevin,Owen,Team VT Bike Stuff,,357525,450,510.75,
Men Cat 4/5  ,21,44599,Bert,Raglin,,,362210,450,517.5,
Men Cat 4/5 Junior 10-14,1,12531,Alex,Gonzalez,T3Multisports Elite Junior Cycling,,271566,,,
Men Cat 4/5 Junior 10-14,2,45573,Ben,Gray,Team Spincycle,,366005,,,
Men Cat 4/5 Junior 10-18,1,44812,Garrison,Horton,Northwest Cycling Club,,322974,450,405,
Men Cat 4/5 Junior 10-18,2,44820,Peter,Winski,Northwest Cycling Club,,311179,450,421.66666666667,
Men Cat 4/5 Junior 10-18,3,44811,Will,Hughes,FRESH Racing,,357325,450,438.33333333333,
Men Cat 4/5 Junior 10-18,4,44818,Garrett,Hobbs,PARK PLACE DEALERSHIPS,,330718,450,455,
Men Cat 4/5 Junior 10-18,5,45795,Ryan,Stankard,Southwest CycleSport / Dimensional,,232223,450,471.66666666667,
Men Cat 4/5 Junior 10-18,6,44821,Kyle,Sanders,Northwest Cycling Club,,261033,450,488.33333333333,
Men Cat 4/5 Junior 10-18,7,44822,Matthew,Strange,Dallas Racing,,366373,450,505,
Men Cat 4/5 Master 35-99,1,14733,Andrew,Smith,Southwest CycleSport/Dimensional,,275786,439.82893874634,382.5,
Men Cat 4/5 Master 35-99,2,44617,Roman,Lobkovsky,Northwest Cycling Club,,209098,450,385.71428571429,
Men Cat 4/5 Master 35-99,3,45687,Chris,Toriggino,,,370849,450,388.92857142857,
Men Cat 4/5 Master 35-99,4,44373,Jeff,Grant,Shama Cycles,,365814,450,392.14285714286,
Men Cat 4/5 Master 35-99,5,45688,Luis,Cook,,,,450,395.35714285714,
Men Cat 4/5 Master 35-99,6,45689,Dan,Piercy,,,,450,398.57142857143,
Men Cat 4/5 Master 35-99,7,45690,Daniel,Perkins,M7 Racing,,274330,450,401.78571428571,
Men Cat 4/5 Master 35-99,8,45691,James,Connolly,Bike Barn Texas,,314390,450,405,
Men Cat 4/5 Master 35-99,9,45692,Frank,Schillaci,Propaganda Bike Shop,,333864,450,408.21428571429,
Men Cat 4/5 Master 35-99,10,45693,Marla,Briley,Snapple-ATC Racing,,357736,450,411.42857142857,
Men Cat 4/5 Master 35-99,11,44391,William,Hughes,FRESH Racing,,357324,450,414.64285714286,
Men Cat 4/5 Master 35-99,12,44628,Even,Gonzalez,,,333586,450,417.85714285714,
Men Cat 4/5 Master 35-99,13,45694,Michael,Minardi,,,371455,450,421.07142857143,
Men Cat 4/5 Master 35-99,14,44401,Mark,Schusterman,Texas Pro Health Racing,,203872,450,424.28571428571,
Men Cat 4/5 Master 35-99,15,21697,David,Gardner,One Hour Racing,,56590,349.75327990193,427.5,
Men Cat 4/5 Master 35-99,16,45695,Stephen,Gilbert,Violet Crown Sports Assoc,,309407,450,430.71428571429,
Men Cat 4/5 Master 35-99,17,44629,Michail,Feldman,McKinney Velo Club,,299827,450,433.92857142857,
Men Cat 4/5 Master 35-99,18,45696,Kevin,Bordwick,,,,450,437.14285714286,
Men Cat 4/5 Master 35-99,19,44371,Clark,Whitley,Shama Cycles,,203736,450,440.35714285714,
Men Cat 4/5 Master 35-99,20,45697,Jason,Ashcroft,,,,450,443.57142857143,
Men Cat 4/5 Master 35-99,21,44400,Daniel,Curtin,Bicycle Sport Shop Mountain Bike Team,,224674,450,446.78571428571,
Men Cat 4/5 Master 35-99,22,45698,Lance,Slack,One Hour Racing,,136097,450,450,
Men Cat 4/5 Master 35-99,23,44396,Maner,Shaw,Permian Basin Bicycle Assoc,,344182,450,453.21428571429,
Men Cat 4/5 Master 35-99,24,45699,Barry,Conlon,Team Brain and Spine Cycling,,336950,450,456.42857142857,
Men Cat 4/5 Master 35-99,25,45505,Stephen,Spess,Team Seton Brain and Spine Cycling,,261323,450,459.64285714286,
Men Cat 4/5 Master 35-99,26,45503,Grant,Woolf,Team Seton Brain and Spine Cycling,,348158,450,462.85714285714,
Men Cat 4/5 Master 35-99,27,37696,Michael,Moist,Woodlands Cycling Club Race Team,,273762,476.0334276179,466.07142857143,
Men Cat 4/5 Master 35-99,28,44407,Doug,Baysinger,Shama Cycles,,204536,450,469.28571428571,
Men Cat 4/5 Master 35-99,29,45700,Robert,Diaz,Bike Barn Texas,,290690,450,472.5,
Men Cat 4/5 Master 35-99,30,44394,Charles,Cannon,Velossimo Racing,,263760,450,475.71428571429,
Men Cat 4/5 Master 35-99,31,28154,Jeffrey,Christiansen,Velossimo Racing,,303735,462.89814814815,478.92857142857,
Men Cat 4/5 Master 35-99,32,37274,Steve,Sprinkle,,,159240,446.86736043881,482.14285714286,
Men Cat 4/5 Master 35-99,33,44576,Han,Goh,Team Spincycle,,351656,450,485.35714285714,
Men Cat 4/5 Master 35-99,34,45701,Michael,Shaddock,Southwest Cycling Club Racing,,163137,450,488.57142857143,
Men Cat 4/5 Master 35-99,35,45702,Shane,Carbonneau,Velossimo Racing,,320074,450,491.78571428571,
Men Cat 4/5 Master 35-99,36,44597,James,Garza,,,,450,495,
Men Cat 4/5 Master 35-99,37,45703,John,Dodge,Team Seton Brain and Spine Cycling,,271975,450,498.21428571429,
Men Cat 4/5 Master 35-99,38,45704,Tom,Zizka,Bike Barn (Texas),,279575,450,501.42857142857,
Men Cat 4/5 Master 35-99,39,45488,Rich,Russo,Team Spincycle,,365751,450,504.64285714286,
Men Cat 4/5 Master 35-99,40,45705,Chip,Cramer,,,368422,450,507.85714285714,
Men Cat 4/5 Master 35-99,41,44591,Joseph,Steele,Team ALS-C3,,324664,450,511.07142857143,
Men Cat 4/5 Master 35-99,42,2028,Michael,Baker,TBi - Dedicated Race Team,,295878,450,514.28571428571,
Men Cat 5  ,1,44571,Tanner,Reynolds,University of Texas-Austin,,367755,500,425,
Men Cat 5  ,2,45477,Don,Notgrass,,,358317,500,429.16666666667,
Men Cat 5  ,3,70532,Michael,Johnson,,,,389.14358748436,433.33333333333,
Men Cat 5  ,4,44568,Daniel,Burross,,,366342,500,437.5,
Men Cat 5  ,5,45730,Kris,Bates,,,369906,500,441.66666666667,
Men Cat 5  ,6,45731,Blake,Mcfarling,787 Racing,,370532,500,445.83333333333,
Men Cat 5  ,7,45732,Keith,Kraft,Northwest Cycling Club,,368268,500,450,
Men Cat 5  ,8,44582,Kris,Hooker,Neoteric Racing,,366106,500,454.16666666667,
Men Cat 5  ,9,45733,Joel,Turner,Propaganda Bike Shop,,367315,500,458.33333333333,
Men Cat 5  ,10,45734,Charles,Upshaw,,,366830,500,462.5,
Men Cat 5  ,11,44577,Justin,Reed,Toyota / Cycling Team presented by GCCA,,311337,500,466.66666666667,
Men Cat 5  ,12,44430,Alejandro,Ramirez,Shama Cycles,,312636,500,470.83333333333,
Men Cat 5  ,13,44365,Dan,Ronan,,,356856,500,475,
Men Cat 5  ,14,45735,Anselmo,Barrios,Nick Lopez Tailoring Cycling Team,,319248,500,479.16666666667,
Men Cat 5  ,15,44423,Scott,Giancola,McKinney Velo Club,,358641,500,483.33333333333,
Men Cat 5  ,16,45736,Joe,Stawick,Bicycle-Heaven,,307669,500,487.5,
Men Cat 5  ,17,44570,Mitchell,Sides,University of Texas-Austin,,349270,500,491.66666666667,
Men Cat 5  ,18,45737,Matt,Miner,,,370419,500,495.83333333333,
Men Cat 5  ,19,44586,Gideon,Tsang,,,375444,500,500,
Men Cat 5  ,20,45738,Hopkins,Jordan,,,370583,500,504.16666666667,
Men Cat 5  ,21,45739,Paul,Abel,University of Texas-Austin,,354988,500,508.33333333333,
Men Cat 5  ,22,45740,Gary,Epple,,,306509,500,512.5,
Men Cat 5  ,23,44580,Wes,Morgan,Team LaS'port,,354550,500,516.66666666667,
