Race Name,Race Date,Category Name,Place,Total Racers,Points
ShopRite Nutmeg State Games Criterium,2021-06-5,Men Junior  12-Sep,4,17,497.60440846124,
CCNS Kermis,2021-06-19,Men Junior  12-Sep,2,13,568.75,
Sunshine Criterium,2021-07-24,Men Junior  9-14,5,7,671.66666666667,
Concord Criterium,2021-08-7,Men Junior  9-14,3,5,,
Birmingham Hammerfest fueled by BOLT24,2021-08-14,Men JUNIORS 9-14 CAT Open,2,6,606.66666666667,
Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Junior 11-12 Open,3,4,,
Grant Park Criterium,2021-08-22,Men Cat 5,15,17,556.25,
Grant Park Criterium,2021-08-22,Junior 9-14 Open,3,9,665,
Easton Twilight Criterium,2021-09-5,Men Juniors 9-14,4,12,329,
Tour of Basking Ridge,2021-09-6,Men Juniors 9-14,5,14,332.5,
Wicked NorEaster,2022-02-13,Junior Boys 9 - 14 (Open),2,5,,
The Frozen Four - Henry Bender Memorial,2022-03-20,Junior  9-14,5,27,452.99099719473,
The Frozen Four,2022-03-27,Junior  9-14,8,24,454.75570821276,
Trooper Brinkerhoff Memorial Race Series - Week 1,2022-04-9,Field C: Cat 4/5,DNF,53,528.32929261089,
Wells Ave p/b Orbea #3,2022-04-9,Men Cat 3/4 B,11,15,362.74467957638,
Wells Ave p/b Orbea #3,2022-04-9,Men Cat 3/4 B 1-18,5,6,449.64421321658,
Trooper Brinkerhoff Memorial Race Series - Week 2,2022-04-23,Field C: Cat 4/5,59,64,521.65931480001,
The Myles Standish State Forest Road Race,2022-05-8,Cat 5/Novice (Open),17,17,583.6721832016,
The Myles Standish State Forest Road Race,2022-05-8,Junior 10--14 (Open),3,6,592.61275223354,
Sunshine Criterium,2022-05-14,Men Cat 5,19,22,571.35777373116,
Sunshine Criterium,2022-05-14,Men Junior  13-14,6,14,473.81038349739,
The Governor's Guard Round-Up,2022-05-15,men Cat 3  Juniors 13-14/Middle School,10,33,513.90625,
Lime Rock Cycling Grand Prix,2022-05-22,Men Cat 4/5,37,46,524.79697491411,
Lime Rock Cycling Grand Prix,2022-05-22,Men Junior  13-14,1,13,429.39227156056,
Killington Stage Race - Circuit Race,2022-05-28,Men Cat 4/Novice,67,72,493.73116955421,
Killington Stage Race - Road Race,2022-05-29,Men Cat 4/Novice,63,65,456.25,
Killington Stage Race - Time Trial,2022-05-30,Men Cat 4/Novice,65,65,460,
Killington Stage Race - GC,2022-05-30,Men Cat 4/Novice,65,72,460,
Belltown Throwdown - CT Dirt Cup Race Finale,2022-06-11,Cat 3 Junior Boys 13-14,15,29,657.5,
CCAP TNC Series,2022-06-14,Men Junior  13-14,4,13,450.04724426537,
2022 USA Cycling Amateur Road National Championships - TT,2022-06-29,Men Junior 13-14 Open,19,20,728,
2022 USA Cycling Amateur Road National Championships - Road Race,2022-06-30,Men Junior 13-14 Open,22,25,657.37784773531,
2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Junior 13-14 Open,20,25,525.06344502922,
Wells Ave p/b Orbea,2022-08-7,Men Cat 4/5 C,9,10,490.5,
41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Men Junior  (9-14),3,7,517.26064288324,
41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Men  4/5,15,24,471.02679587789,
CCAP TNC Series,2022-08-16,Men Junior  13-14,3,11,435.53024874843,
CCAP TNC Series,2022-08-16,Cat 4/5,20,24,512.89050579851,
Wells Ave p/b Orbea,2023-04-9,Men Cat 3/4 B,11,15,465.42149203255,
Wells Ave p/b Orbea,2023-04-9,Men Cat 3/4 B 1-18,5,6,473.46440989257,
Sunshine Criterium,2023-05-13,Men Junior  13-14,4,7,465.92773235147,
Devens GP,2023-07-29,Men's Cat 4 & Novice,8,34,396.49237121062,
42nd Annual Concord Criterium,2023-08-12,Men  4/5,22,38,479.06565125903,
Wells Ave p/b Cannondale,2023-08-13,Men Cat 3/4 B,12,20,429.048202055,
Brumble Kermesse Road Race,2024-03-31,Men Cat 4/5,5,57,394.04964587428,
