Race Name,Race Date,Category Name,Place,Total Racers,Points
Rouge Roubaix,2014-03-9,Men Cat 4/5   ,6,60,390.03455297227,
The Bike Crossing Mississippi Gran Prix - Stage 2,2014-05-3,Men CAT 4/5   (21 Miles),29,50,459.66969337265,
The Bike Crossing Mississippi Gran Prix - Stage 3,2014-05-3,Men CAT 4/5   (3 Miles),23,41,457.66417169642,
The Bike Crossing Mississippi Gran Prix - Stage 4,2014-05-4,Men CAT 4/5   (30 Minutes),13,35,426.49916105406,
The Bike Crossing Mississippi Gran Prix GC,2014-05-4,Men CAT 4/5  ,21,24,492.475943951,
Feliciana Road Race,2014-05-25,Men Cat 5   (44 Miles),10,44,448.17149122807,
Harbor Master Criterium,2014-06-22,Men Cat 5   (30 Minutes),2,26,419.72795368668,
The Alan Kelly Criterium presented by Seeca Eyecare,2014-08-10,Men Cat 4,7,17,430.12564918655,
LAMBRA Age-Graded Championship Race,2014-08-31,Men 19-39 Open,13,17,464.93404761905,
CBR Season Opener,2015-01-18,Men Senior Open Cat 5,26,64,496.51079487179,
Dare To Race GP Race #2,2015-02-22,Men Master 30+ Cat 4/5,25,44,464.03971212121,
Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 5,31,55,512.32120802469,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 5,18,68,441.00946666667,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 4/5,33,77,456.36236486486,
Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 4/5,29,52,533.97425490196,
Spring Classic GP Race #3,2015-03-22,Men Master-NC 30+ Cat 4/5,44,54,561.25009722222,
Easter Sunday GP Race #4,2015-04-5,Men Master 30+ Cat 4/5,51,52,581.3045,
Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 5,43,52,557.7035,
Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 4/5,32,38,552.461875,
LA Circuit Race,2015-04-19,Men Master 35+ Cat 3/4,29,97,414.45719946674,
The FARMERS INSURANCE Criterium,2015-04-26,Men Master 50+ Cat 1/2/3/4,25,39,435.05127777778,
Rouge Roubaix XVIII,2016-03-13,Men Cat 4,17,43,439.16979152504,
OZ Road Race,2016-05-7,Men SM 4,DNF,55,540.43187552864,
Lafayette Criterium,2016-05-15,Men SM 4,27,35,517.58905208333,
12th Annual Tour of the Battenkill,2016-05-21,Men Category 4 - Open/Team,60,79,500.03109823633,
Harbor Master Criterium,2017-04-23,Men Cat 3/4,DNF,39,527.94314952732,
Harbor Master Criterium,2017-04-23,Men Cat 4/5,27,49,493.8498608909,
Unnamed Event,2018-07-14,Cat 3 M 19-39,4,10,450,
Palmares Racing Stapleton Criterium,2018-07-22,Men SM 4-5,34,50,495.73683548661,
Boulder Roubaix Road Race,2019-04-6,Men SM 4,20,81,435.82281944444,
CSU Cobb Lake Road Race,2019-04-13,SM 4-5,20,61,452.52462825772,
CSU Oval Criterium,2019-04-14,SM 4-5,17,74,417.66172169312,
Modern Market Criterium,2019-05-5,SM 4,24,40,487.26596491228,
The DFC Crit,2019-05-11,Men SM 4 Cat,37,64,476.62219794413,
City Park Criterium,2019-06-1,Men SM 4,DNF,73,581.35230171569,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2019-06-9,Men SM 4,16,66,438.113539434,
Littleton Twilight Criterium,2019-08-3,Men SM 4,9,52,388.46054347826,
LOTOJA CLASSIC,2020-09-12,Men Master 35+ Cat 4/Novice Flight 4,30,47,467.60869565217,
Goshen Circuit Race,2021-03-27,Men's C,21,28,532.14285714286,
Chowchilla Criterium II,2021-05-1,Men Cat 3/4,24,64,316.621765625,
Copperopolis Road Race,2021-06-5,Men Cat 4,18,43,392.2324411564,
Watsonville Criterium,2021-07-17,Men Cat 4/5,3,43,388.92857142857,
Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Cat 4,23,42,402.85714285714,
Suisun Harbor Criterium,2021-08-15,Men Cat 4/5,4,50,390.6,
LoToJa Classic RR,2021-09-11,Men Master 35+ Cat 4/Novice Flight 4,DNF,47,550.58452708606,
Oakland Grand Prix,2021-09-19,Men Cat 3,12,24,296.25,
Valley of the Sun Stage Race,2022-02-18,Men Cat 3,29,43,315,
Valley of the Sun Stage Race,2022-02-20,Men Cat 3,17,37,371.44874501199,
Land Park Criterium,2022-03-12,Men Cat 3,21,38,322.40428284332,
Land Park Criterium,2022-03-12,Men Master 30+ Cat 1/2/3,DNP,18,,
Mikes Bikes Cat's Hill Classic,2022-03-26,Men Cat 3,DNP,22,,
Santa Cruz Classic Criterium,2022-03-27,Men Cat 3,9,18,291.39819936008,
Santa Cruz Classic Criterium,2022-03-27,Men Master 30+ Cat 3/4,12,28,368.12087233419,
Berkeley Hills Road Race,2022-04-23,Men Cat 3,DNP,38,,
West Crescent Criterium at UC Berkeley,2022-04-24,Men Cat 3,DNP,21,,
San Rafael Sunset Crit,2022-07-30,Men Cat 3/4,22,95,315.75570399068,
GIRO DI SAN FRANCISCO,2022-09-5,Men Master 30+ Cat 1/2/3,DNP,46,,
GIRO DI SAN FRANCISCO,2022-09-5,Men Cat 3,DNP,40,,
Livermore Criterium,2023-02-12,Men Master 35+ Cat 3/4,9,26,327.65100215141,
Valley of the Sun Stage Race - TT,2023-02-17,Men Master 35+,22,34,310.58823529412,
Valley of the Sun Stage Race - RR,2023-02-18,Men Master 35+,27,34,375.9751732172,
Valley of the Sun Stage Race,2023-02-18,Men Master 35+,25,33,322.5,
Valley of the Sun Stage Race - Crit,2023-02-19,Men Master 35+,14,34,331.50281738795,
Snelling Road Race,2023-02-25,Men Master 35+ Cat 3/4,5,22,313.75382687662,
Mikes Bikes Cat's Hill Classic,2023-03-25,Men Master 35+ Cat 1/2/3,DNP,27,,
Santa Cruz Classic Criterium,2023-03-26,Men Master 35+ Cat 1/2/3,16,20,324.264817161,
Berkeley Hills Road Race,2023-04-29,Men Cat 3,21,27,369.4504856249,
Berkeley Streets Criterium,2023-04-30,Men Cat 3,13,31,319.5011436881,
Pennsylvania Interscholastic Cycling League,2023-09-9,Men JV2,22,136,585.5,
Pennsylvania Interscholastic Cycling League,2023-10-1,Men JV2,22,136,585.5,
Pennsylvania Interscholastic Cycling League,2023-10-14,Men JV2,22,136,585.5,
Pennsylvania Interscholastic Cycling League,2023-10-28,Men JV2,22,136,585.5,
