Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 40+,1,60293,Sean,Martin,Fort Wayne Outfitters,21:41,265449,,,
Men Masters 40+,2,172928,Shawn,Bullock,ZWS / Brilliant Advice,23:04,492647,,,
Men Masters 40+,3,80493,Robert,Hengel,Cleveland Cycling Academy,24:20,396644,,,
Men Masters 40+,4,100248,Pete,Hitzeman,Queen City Wheels,25:44,426867,,,
Men Masters 40+,5,60396,Chris,Neag,,25:51,382522,,,
Men Masters 50+,1,39854,Henry,Swinty,Fort Wayne Outfitters,22:13,48628,,,
Men Masters 50+,2,30954,Sean,Davidson,ZWS / Brilliant Advice,24:09,99429,,,
Men Masters 50+,3,150200,Thomas,Essick,Lithko,24:43,525965,,,
Men Masters 50+,4,6703,Michael,Palmer,Riding Forward,27:44,,,,
Men Masters 60+,1,97138,Todd,Williams,,24:18,127074,,,
Men Masters 60+,2,274008,Michael,Finnegan,Major Taylor Cincinnati Cycling Club,26:30,653813,,,
Men Masters 60+,3,108658,Robert,Westendorf,QCW,26:42,49466,,,
Men Masters 60+,4,34822,James,Naber,Queen City Wheels,28:25,293165,,,
Men Open,1,96236,Cory,Lockwood,United cycling,19:31,426188,450,382.5,
Men Open,2,67892,Spencer,Miller,Kelly Benefits Strategies Elite Cycling Team,20:52,400500,450,390.9375,
Men Open,3,104458,Justin,Kahle,CycleWerks,21:03,467911,450,399.375,
Men Open,4,104750,Chandler,Horton,Team Speed p/b MACRO1,21:08,439845,450,407.8125,
Men Open,5,30959,Kyle,Perry,Texas Roadhouse Cycling p/b VQ Labs,21:16,240005,450,416.25,
Men Open,6,49987,Joshua,Bozue,,21:44,366309,450,424.6875,
Men Open,7,151872,Derek,Van hoose,ZWS / Brilliant Advice,22:10,533261,450,433.125,
Men Open,8,95041,John,Maguire,CycleWerks,22:20,411173,450,441.5625,
Men Open,9,147646,Lanier,Ash,Kelly Benefits Strategies Elite,22:22,517098,450,450,
Men Open,10,100436,John,Becker *,First Internet Bank Cycling,22:32,346092,450,458.4375,
Men Open,11,76439,Trey,Shepard,First Internet Bank Cycling,22:38,401462,450,466.875,
Men Open,12,166365,Diego,Flores,Apex Cycling Team,22:57,557164,450,475.3125,
Men Open,13,136509,Brandon,Grant,CMG Factory Racing,23:24,526682,450,483.75,
Men Open,14,255031,Zachary,Smith,,23:48,659206,450,492.1875,
Men Open,15,192115,Kyle,Kalish,Apex Cycling Team,23:54,591856,450,500.625,
Men Open,16,134780,Cooper,Bernstein,nine13sports p/b SingletonCoaching,24:56,486641,450,509.0625,
Women Open,1,192152,Sarah,Weihe,Apex Cycling Team,25:02,579299,,,
Women Open,2,123114,Sarah,Schuetter,United Cycling,25:05,482735,,,
Women Open,3,142303,Elizabeth,Mis,VeloFemme p/b Litzler,25:16,517593,,,
Women Open,4,255035,Sarah,Kennedy,,26:35,658696,,,
Women Open,5,247653,Regina,Doty,,26:41,647154,,,
