Race Name,Race Date,Category Name,Place,Total Racers,Points
ToAD - East Troy Cycling Classic,2019-06-21,Open Handcycle,22,28,544.03721552432,
ToAD - Giro d' Grafton,2019-06-22,WoMen Handcycle National Championship,4,6,600,
Treasure Valley Grand Prix,2019-07-13,Women Para H3,4,5,,
Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Open Handcycle,17,24,525,
Shorewood Criterium Cycling Classic,2021-06-25,Open Handcycle,16,22,527.27272727273,
Highlands Criterium,2021-06-26,Open Handcycle,16,24,527.27272727273,
Cafe Hollander Tosa Village Classic,2021-06-27,Open Handcycle,19,24,547.72727272727,
Swamp Classic  - RR,2023-02-4,Women Hand Wom,DNF,4,,
Swamp Classic  - TT,2023-02-4,Women Hand Wom,5,6,,
Swamp Classic - Crit,2023-02-5,Women Hand Wom,4,4,,
Rock Prairie 2023 U.S. Paralympics Cycling Time Trial,2023-06-14,Women WH 3,4,4,,
Tour of America's Dairyland,2023-06-15,Women Handcycle,17,4,,
Tour of America's Dairyland,2023-06-16,Women Handcycle,15,4,,
Tour of America's Dairyland,2023-06-17,Women Handcycle Men H1-H2   H3H4,15,4,,
2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Women Para H3,1,1,,
2024 U.S. Paralympics Cycling Open,2024-04-6,Women H3,4,4,,
2024 U.S. Paralympics Cycling Open,2024-04-7,Women H3,4,4,,
