Race Name,Race Date,Category Name,Place,Total Racers,Points
Merco Credit Union Foothills Road Race,2010-03-7,Men 1/2/3 Master 35-99 ,67,111,316.76470588235,
Bariani Road Race,2011-03-27,Men Cat1/2/3/4 Master 45-99 ,35,67,421.61278392736,
Dunnigan Hills Road Race,2011-08-13,Men - Masters 45+ | 1/2/3,21,33,407.49358333333,
Snelling Road Race,2012-02-25,Men Cat 1/2/3 Master 35-99,96,101,375.37302118739,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 1/2/3 Master 45-99,14,77,315.7552145854,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 1/2/3 Master 45-99,14,77,315.7552145854,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 1/2/3 Master 45-99,14,77,315.7552145854,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 1/2/3 Master 45-99,14,77,315.7552145854,
Dunnigan Hills Road Race,2012-08-11,Men Cat 1/2/3 Master 45-99,43,46,422.26922007177,
Merco Cycling Classic,2013-03-3,Men Master Cat 1/2/3  45+,56,64,426.77413434936,
Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 5,32,59,502.54711346283,
GSC #1,2020-03-8,Cat 3 Junior M 10*12,7,11,685.52704547849,
SERC and GSC Series,2021-03-21,Cat 3 Junior M 10*12,1,5,,
SERC and GSC Series,2021-04-11,Cat 3 Junior M 10*12,2,4,,
SERC and GSC Series,2021-04-25,Cat 3 Junior M 10*12,3,4,,
SERC and GSC Series,2021-05-2,Men JUNIOR 10*12 Cat 3,2,2,,
SERC and GSC Series,2021-05-23,Men JUNIOR 10*12 Cat 3,4,6,650,
