Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3,1,82460,Creighton,Gruber,Team Swift,,406824,400.01,345.36633333333,
Men Cat 2/3,2,15656,Michael,Claudio,ThirstyBear Cycling,,248052,373.35,359.42706666667,
Men Cat 2/3,3,127130,Jeremy,Pond,Raceday Cycle and Multisport,,495184,431.44,373.4878,
Men Cat 2/3,4,127137,Cameron,Hawk,Limitless Cycling,,496538,387.49,387.54853333333,
Men Cat 2/3,5,90740,Mckay,Kinsey,Team Swift,,423654,447.53,401.60926666667,
Men Cat 2/3,6,144894,Saul,Chaplin,Tieni Duro Junior Cycling Team,,516200,415.67,415.67,
Men Cat 2/3,7,147359,Chaz,Halbert,,,521431,399.14,429.73073333333,
Men Cat 2/3,8,144506,Cam,Juarez,Dolce Vita Freewheel p/b SL2,,494448,483.6,443.79146666667,
Men Cat 2/3,9,36213,Melanie,Wong,,,392651,343.54,457.8522,
Men Cat 2/3,10,146481,Gabrielle,Zacks,JLVelo Cycling Team,,524796,453.24,471.91293333333,
Men Cat 2/3,11,7522,Taylor,Schwartz,Bespoke Dirt Project,,234714,469.38,485.97366666667,
Men Cat 2/3,DNF,15649,John,Novikoff,Data Driven Athlete Racing,,239990,310.99,514.09513333333,
Men Cat 2/3,DNF,104826,Charlie,Zamanian,,,438991,437.08,514.09513333333,
Men Cat 2/3,DNF,36538,Rich,Tabuso,,,274439,499.95,514.09513333333,
Men Cat 2/3,DNF,97104,Wesley,Miyamura,Davis Bike Club Race Team,,437364,429.61,514.09513333333,
Men Cat 3/4,1,141954,Finn,Thomsen,Davis Juniors Racing,,518919,427.41,367.18016666667,
Men Cat 3/4,2,104826,Charlie,Zamanian,,,438991,437.08,381.64371428571,
Men Cat 3/4,3,144894,Saul,Chaplin,Tieni Duro Junior Cycling Team,,516200,415.67,396.10726190476,
Men Cat 3/4,4,90740,Mckay,Kinsey,,,423654,447.53,410.57080952381,
Men Cat 3/4,5,127130,Jeremy,Pond,Raceday Cycle and Multisport,,495184,431.44,425.03435714286,
Men Cat 3/4,6,39229,Grover,Rozek,Reliable Racing p/b Folsom Bike,,331894,483.96185625,439.4979047619,
Men Cat 3/4,7,144560,Matthew,Amara,Team Swift,,523905,481.24,453.96145238095,
Men Cat 3/4,8,148646,Daryl,Hopkins,Team Swift,,529409,601.08,468.425,
Men Cat 3/4,9,127262,James,Allen,Davis Bike Club Race Team,,367100,455.61,482.88854761905,
Men Cat 3/4,10,143804,Jon,Marc peterson,,,523172,525.64,497.3520952381,
Men Cat 3/4,11,173591,Cameron,Faulkner,Tieni Duro Junior Cycling,,549158,350,511.81564285714,
Men Cat 3/4,12,136388,Jacob,Gorman,Limitless Cycling,,504596,502.6,526.27919047619,
Men Cat 3/4,13,159154,Dylan,Fujimoto,Sacramento Golden Wheelmen,,547987,579.75,540.74273809524,
Men Cat 3/4,14,70132,Alberto,Spishakoff,,,306762,601.87854027778,555.20628571429,
Men Cat 3/4,DNF,159147,Griffin,Nemitz,Draft Punk Cycling p/b Paul Components,,547794,502.75,584.13338095238,
Men Cat 3/4,DNF,159139,Myles,Villahermosa,Draft Punk Cycling p/b Paul Component Engineering,,547824,483.17,584.13338095238,
Men Cat 4/5,1,159139,Myles,Villahermosa,Draft Punk Cycling p/b Paul Component Engineering,,547824,483.17,401.92452380952,
Men Cat 4/5,2,159147,Griffin,Nemitz,Draft Punk Cycling p/b Paul Components,,547794,502.75,405.79329131653,
Men Cat 4/5,3,173592,Damien,Hays,,,479363,450,409.66205882353,
Men Cat 4/5,4,170726,Jiehua,Huang,,,553051,467.85714285714,413.53082633053,
Men Cat 4/5,5,129222,Jhenrick,James dadula,Pen Velo Racing/Summit Bicycles,,498378,467.53,417.39959383754,
Men Cat 4/5,6,144560,Matthew,Amara,Team Swift,,523905,481.24,421.26836134454,
Men Cat 4/5,7,86869,Nolan,Wong,Trafiq vs Traffic,,423228,457.44,425.13712885154,
Men Cat 4/5,8,136388,Jacob,Gorman,Limitless Cycling,,504596,502.6,429.00589635854,
Men Cat 4/5,9,148646,Daryl,Hopkins,Team Swift,,529409,601.08,432.87466386555,
Men Cat 4/5,10,127262,James,Allen,Davis Bike Club Race Team,,367100,455.61,436.74343137255,
Men Cat 4/5,11,127573,Drew,Noel,Trafiq vs. Traffic,,492614,487.67,440.61219887955,
Men Cat 4/5,12,144204,Anton,Knepprath,Davis bike club race team,,524252,520.06,444.48096638655,
Men Cat 4/5,13,173433,Eugene,Chan,Pen Velo Racing/Summit Bicycles,,571573,450,448.34973389356,
Men Cat 4/5,14,143804,Jon,Marc peterson,,,523172,525.64,452.21850140056,
Men Cat 4/5,15,173593,Bradley,Dyer,,,571395,450,456.08726890756,
Men Cat 4/5,16,173594,Nic,Bertino,,,570962,450,459.95603641457,
Men Cat 4/5,17,127135,Daniel,Feinberg,Davis Bike Club Race Team,,442775,567.28,463.82480392157,
Men Cat 4/5,18,2381,Christopher,White,,,,403.29,467.69357142857,
Men Cat 4/5,19,173595,Robert,Blundell,Davis Bike Club,,571970,450,471.56233893557,
Men Cat 4/5,20,154244,Charlie,English,Davis Juniors Racing,,570984,450,475.43110644258,
Men Cat 4/5,21,159164,Henry,Killbourn,Tieni Duro Junior Cycling,,548574,509.73,479.29987394958,
Men Cat 4/5,22,43905,Rdarren,Rojo,Sierra Nevada/Reliable Racing p/b Folsom Bike,,366161,452.29,483.16864145658,
Men Cat 4/5,23,159154,Dylan,Fujimoto,Sacramento Golden Wheelmen,,547987,579.75,487.03740896359,
Men Cat 4/5,24,71508,Matthew,Fisher,BBC,,392352,450,490.90617647059,
Men Cat 4/5,25,140216,Madison,Gee,Velo Trap,,552374,542.6,494.77494397759,
Men Cat 4/5,26,16522,Andrew,Robertson,,,,450,498.64371148459,
Men Cat 4/5,27,159260,Adrian,Guevara,CBRE Racing Team,,543911,578.36,502.5124789916,
Men Cat 4/5,28,167234,Isaiah,Cichosz,,,572492,558.693575,506.3812464986,
Men Cat 4/5,29,173596,Alex,Lahti,Velo Reno,,572644,450,510.2500140056,
Men Cat 4/5,30,173597,Jamie,Pond,,,572347,450,514.1187815126,
Men Cat 4/5,31,173598,Luke,Robertson,,,,450,517.98754901961,
Men Cat 4/5,32,70132,Alberto,Spishakoff,,,306762,601.87854027778,521.85631652661,
Men Cat 4/5,33,106940,Erin,Simmons,Body Concepts,,467346,568.89938607658,525.72508403361,
Men Cat 4/5,34,28296,?,Andrew,,,,450,529.59385154062,
Men Cat 4/5,DNF,127172,Jason,Buchanan,Sierra Nevada/Reliable Racing p/b Folsom Bike,,456740,592.25732380952,537.33138655462,
Men Cat 4/5,DNF,159259,Aaron,Gorman jr,,,549803,547.43,537.33138655462,
Men Cat 4/5,DNF,173599,Erik,Litvinchuk,,,,450,537.33138655462,
Men Master 35+ Cat 1/2/3,1,28395,David,Grundman,,,240540,351.68,333.91966666667,
Men Master 35+ Cat 1/2/3,2,82578,Christopher,Flower,Data Driven Athlete Racing,,406652,431.19,341.99114285714,
Men Master 35+ Cat 1/2/3,3,16823,Jeromy,Cottell,Touchstone Racing,,273912,363.58,350.06261904762,
Men Master 35+ Cat 1/2/3,4,15611,Jason,Grefrath,ThirstyBear Cycling,,281883,383.77,358.1340952381,
Men Master 35+ Cat 1/2/3,5,15262,Nick,Theobald,Peet's Coffee Racing,,35297,464.2,366.20557142857,
Men Master 35+ Cat 1/2/3,6,15649,John,Novikoff,Data Driven Athlete Racing,,239990,310.99,374.27704761905,
Men Master 35+ Cat 1/2/3,7,59409,Tyler,Janke,Data Driven Athlete Racing,,57315,390.42,382.34852380952,
Men Master 35+ Cat 1/2/3,8,15547,Brian,Zimny,Peet's Coffee Racing,,61117,390.78,390.42,
Men Master 35+ Cat 1/2/3,9,15656,Michael,Claudio,ThirstyBear Cycling,,248052,373.35,398.49147619048,
Men Master 35+ Cat 1/2/3,10,72046,Kimio,Bazett,Folsom Bike,,549000,430.32,406.56295238095,
Men Master 35+ Cat 1/2/3,11,15616,Dave,Kause,,,175157,410.44,414.63442857143,
Men Master 35+ Cat 1/2/3,12,17911,Erik,Nelson,Sierra Nevada/Reliable Racing p/b Folsom Bike,,302958,430.29921944815,422.7059047619,
Men Master 35+ Cat 1/2/3,13,100281,Jason,A. smith,Data Driven Athlete Racing,,401440,370.08,430.77738095238,
Men Master 35+ Cat 1/2/3,14,15474,Curt,Mills,Data Driven Athlete Racing,,299412,446.16,438.84885714286,
Men Master 35+ Cat 1/2/3,15,61089,Tim,Bolton,,,117086,300,446.92033333333,
Men Master 35+ Cat 1/2/3,DNF,15650,Craig,Dolley,Sierra Nevada/Reliable Racing p/b Folsom Bike,,158073,522.82,463.06328571429,
Men Master 35+ Cat 1/2/3,DNF,15664,Ryan,Odell,Sierra Nevada/Reliable Racing p/b Folsom Bike,,288200,408.62,463.06328571429,
Men Master 35+ Cat 1/2/3,DNF,59414,Nick,Roberti,Sierra Nevada / Reliable Racing p/b Folsom Bike,,366620,501.78,463.06328571429,
Men Master 35+ Cat 1/2/3,DNF,39175,Kerry,Stockwell,Sierra Neveda/Reliable Racing PB Folsom Bike,,34228,300,463.06328571429,
Men Master 35+ Cat 1/2/3,DNF,38562,Yutch,Cowhie,Michael David Winery Cycling Team,,261718,431.31,463.06328571429,
Men Master 35+ Cat 1/2/3,DNF,15633,Fred,Ramos,,,195221,538.81,463.06328571429,
Men Master 35+ Cat 1/2/3,DNF,36538,Rich,Tabuso,,,274439,499.95,463.06328571429,
Men Master 35+ Cat 3/4,1,72286,Nicholas,Caster,Data Driven Athlete Racing,,394639,485.47,423.36377142857,
Men Master 35+ Cat 3/4,2,17813,Jason,Allen,,,202003,575.74257142857,444.79918095238,
Men Master 35+ Cat 3/4,3,17461,Eric,Houston,Sierra Nevada/Reliable Racing p/b Folsom Bike,,284959,350,466.23459047619,
Men Master 35+ Cat 3/4,4,17342,Gregg,Roh,,,58416,350,487.67,
Men Master 35+ Cat 3/4,5,127573,Drew,Noel,Trafiq vs. Traffic,,492614,487.67,509.10540952381,
Men Master 35+ Cat 3/4,6,106636,Amber,Pearson,,,458897,584.65,530.54081904762,
Men Master 35+ Cat 3/4,7,92198,John,Simmons,Clean Power Cycling pb TESLA,,384665,514.3,551.97622857143,
Men Master 45+ Cat 1/2/3,1,71887,Jerome,Nadel,ThirstyBear Cycling,,25655,355.5,351.63933333333,
Men Master 45+ Cat 1/2/3,2,15262,Nick,Theobald,Peets Coffee Racing,,35297,464.2,362.17816666667,
Men Master 45+ Cat 1/2/3,3,15379,Scott,Fonseca,Audi Reno-Tahoe Cycling,,204715,426.4,372.717,
Men Master 45+ Cat 1/2/3,4,16035,Dean,Laberge,Peet's Coffee Racing,,67041,383.37,383.25583333333,
Men Master 45+ Cat 1/2/3,5,38562,Yutch,Cowhie,Michael David Winery Cycling Team,,261718,431.31,393.79466666667,
Men Master 45+ Cat 1/2/3,6,15661,Jeff,Watson,Michael David Winery Cycling Team,,293136,440.59,404.3335,
Men Master 45+ Cat 1/2/3,7,15617,Andre,Tenthorey,Sacramento Golden Wheelmen,,76561,402.7,414.87233333333,
Men Master 45+ Cat 1/2/3,8,15823,Ted,Toribio,Sierra Nevada/Reliable Racing p/b Folsom Bike,,88963,426.06,425.41116666667,
Men Master 45+ Cat 1/2/3,9,15611,Jason,Grefrath,ThirstyBear Cycling,,281883,383.77,435.95,
Men Master 45+ Cat 1/2/3,10,15408,Rick,Lawton,R4R - Make-A-Wish,,141309,448.58,446.48883333333,
Men Master 45+ Cat 1/2/3,11,17810,Cameron,Walker,,,275120,391.43,457.02766666667,
Men Master 45+ Cat 1/2/3,12,19582,J,Clifford,Sierra Nevada/Reliable Racing p/b Folsom Bike,,232661,531.82,467.5665,
Men Master 45+ Cat 1/2/3,13,17169,Dirk,Cowley,,,7974,484.62,478.10533333333,
Men Master 45+ Cat 1/2/3,14,15856,Ken,Todd,Sierra Nevada/Reliable Racing p/b Folsom Bike,,174881,498.87,488.64416666667,
Men Master 45+ Cat 1/2/3,15,15650,Craig,Dolley,Sierra Nevada/Reliable Racing p/b Folsom Bike,,158073,522.82,499.183,
Men Master 45+ Cat 1/2/3,16,92198,John,Simmons,Clean Power Cycling pb TESLA,,384665,514.3,509.72183333333,
Men Master 45+ Cat 1/2/3,DNF,59414,Nick,Roberti,Sierra Nevada / Reliable Racing p/b Folsom Bike,,366620,501.78,530.7995,
Men Master 45+ Cat 1/2/3,DNF,39175,Kerry,Stockwell,Sierra Neveda/Reliable Racing PB Folsom Bike,,34228,400,530.7995,
Men Master 45+ Cat 1/2/3,DNF,36561,Ron,Fallon,Sierra Nevada/Reliable Racing p/b Folsom Bike,,333716,450.54,530.7995,
Men Pro/ Cat 1/2/3,1,123919,John,Borstelmann,Team Kaos/Joyride Bicycles,,481036,277.79,277.79,
Men Pro/ Cat 1/2/3,2,102605,Christopher,Beall,Terun Elite,,397013,415.56,310.6941,
Men Pro/ Cat 1/2/3,3,15762,Matt,Chatlaong,Team Mike's Bikes p/b Equator Coffees,,304797,331.36,319.74586666667,
Men Pro/ Cat 1/2/3,4,15775,Anthony,Ferretti,,,283185,336.43,328.79763333333,
Men Pro/ Cat 1/2/3,5,44229,Matt,Mikul,Terun Elite,,271933,396.83,337.8494,
Men Pro/ Cat 1/2/3,6,106640,Timmy,Bauer,,,458488,374.07,346.90116666667,
Men Pro/ Cat 1/2/3,7,15491,Joshua,Carling,,,234584,308.11,355.95293333333,
Men Pro/ Cat 1/2/3,8,106467,John,Franz,Davis Bike Club Race Team,,458751,369.39,365.0047,
Men Pro/ Cat 1/2/3,9,16134,Robert,Terra,Terun Elite,,269793,399.1,374.05646666667,
Men Pro/ Cat 1/2/3,10,145420,Joel,Hammond,Chico Cycling Team,,526188,433.44,383.10823333333,
Men Pro/ Cat 1/2/3,11,55251,Stephen,Doll,Dolce Vita p/b SL2,,313804,429.95,392.16,
Men Pro/ Cat 1/2/3,12,42010,Bruno,Suttles,Davis Bike Club Race Team,,332032,464.04,401.21176666667,
Men Pro/ Cat 1/2/3,13,28139,Will,Brickler,Davis Bike Club Race Team,,224302,426.47,410.26353333333,
Men Pro/ Cat 1/2/3,14,91453,Keith,Sollers,Davis Bike Club Race Team,,422186,429.96,419.3153,
Men Pro/ Cat 1/2/3,15,15656,Michael,Claudio,ThirstyBear Cycling,,248052,373.35,428.36706666667,
Men Pro/ Cat 1/2/3,16,36213,Melanie,Wong,,,392651,343.54,437.41883333333,
Men Pro/ Cat 1/2/3,17,65445,Jd,Bergmann,,,187522,360.61,446.4706,
Men Pro/ Cat 1/2/3,18,144506,Cam,Juarez,Dolce Vita Freewheel p/b SL2,,494448,483.6,455.52236666667,
Men Pro/ Cat 1/2/3,19,127137,Cameron,Hawk,Limitless Cycling,,496538,387.49,464.57413333333,
Men Pro/ Cat 1/2/3,20,43306,Daniel,Kosykh,Davis Bike Club Elite Team,,274163,419.07,473.6259,
Men Pro/ Cat 1/2/3,DNF,119512,David,Kennedy,D9 Foundation / DNA Race Team,,368740,421.76,491.72943333333,
Women Cat 4/5,1,159242,Madeline,Frechette,SheSpoke Racing,,547672,555.74,516.483,
Women Cat 4/5,2,159169,Fnu,Novita,,,543712,565.87,544.322,
Women Cat 4/5,3,173600,Elizabeth,Castner,Davis Bik Club Race Team,,567959,600,572.161,
Women Cat 4/5,4,160121,Rebecka,Sepela,Davis Bike Club Race Team,,552104,664.96268318636,600,
Women Cat 4/5,5,173601,Mara,Elliott,,,,600,627.839,
Women Cat 4/5,6,173602,Laura,Backus,UC Davis,,572681,600,655.678,
Women Cat 4/5,7,173603,Sharon,Zasso,,,571707,600,683.517,
Women Master 35+ Cat 1/2/3,1,119087,Amy,Moor,SheSpoke Racing,,486780,,,
Women Master 35+ Cat 1/2/3,2,18330,Michelle,Nightengale,CA Technologies Racing,,290262,,,
Women Pro/ Cat 1/2/3,1,146481,Gabrielle,Zacks,Ann Arbor Velo Club Inc.,,524796,,,
