Race Name,Race Date,Category Name,Place,Total Racers,Points
Central Coast Circuit Race,2010-02-20,Men 1/2/3   ,20,30,168.75,
Central Coast Circuit Race,2010-02-20,Men 3/4   ,29,61,322.5,
Madera County Stage Race - Criterium,2010-03-13,Men 3   ,35,53,302.59615384615,
Madera County Stage Race - Time Trial,2010-03-13,Men 3   ,28,54,300,
Wards Ferry Road Race,2010-03-27,Men 3   ,5,23,271.36363636364,
Warnerville Road Race,2010-03-28,Men 3   ,4,20,268.5,
Copperopolis Road Race,2010-04-3,Men 3   ,37,48,322.56829422454,
Central Coast Circuit Race,2010-04-10,Men 1/2/3   ,16,14,364.02018007771,
Central Coast Circuit Race,2010-04-10,Men 3/4   ,8,30,299.77631111111,
Wente Vineyards Classic Road Race,2010-04-24,Men 3   ,42,84,299.61223015873,
1st Annual PG&E Criterium,2010-05-8,Men 3 Open  ,28,49,339.4478125,
Berkeley Hills Road Race,2010-05-8,Men 3   ,34,60,316.41717648525,
Pine Flat Road Race,2011-02-20,Men Cat 3   ,23,37,330.61940740741,
Madera County Stage Race - Criterium,2011-03-12,Men Cat 3   ,32,70,372.62430952381,
Madera County Stage Race - Time Trial,2011-03-12,Men Cat 3   ,34,71,358.30580431686,
Land Park Criterium,2011-03-26,Men Cat 3   ,29,51,371.43965,
Bariani Road Race,2011-03-27,Men Cat 3   ,73,73,361.14666666667,
Hanford  Criterium,2011-04-3,Men Cat 3   ,6,33,276.83495737151,
Mikes Bikes Cats Hill Classic,2011-05-14,Men Cat 3 Open  ,36,60,339.21546682422,
Scotts Valley Grand Prix,2011-05-15,Men ELITE MEN 3   ,DNF,28,380.4546388763,
Dunnigan Hills Road Race,2011-08-13,Men - 3 ,26,65,336.51719270833,
Suisun Harbor Criterium,2011-08-14,Men - 3 ,37,47,382.22976811594,
San Ardo Road Race,2011-08-20,Men - 3 ,2,49,283.62684722222,
Old Town Clovis Criterium,2011-08-21,Men - 3/4 ,42,55,455.11247145095,
Old Town Clovis Criterium,2011-08-21,Men - Masters 30-34,6,11,363.1335,
