Race Name,Race Date,Category Name,Place,Total Racers,Points
2017 Bent Wheel Bash,2017-03-5,Men Cat2 15-18,DNF,12,516.2382751332,
2017 Hill Country Mtn Bike Challenge,2017-03-26,Men Cat3 15-18,1,32,396.30948913359,
2018 Jurassic Trails p/b Richardson Bike Mart,2018-04-15,Men Cat1 15-18,1,6,,
DORBA Jurassic Trail,2018-04-15,Cat 1 M 15-18,1,6,,
Sun and Ski Presents the Rocky Hill Roundup,2019-02-17,P/1 M,11,17,282.22056537352,
Bent Wheel Bash 2019,2019-03-2,P/1 M,1,10,245.93566311433,
2019 Cameron Park Blowout,2019-03-17,P/1 M,8,18,238.9402889338,
2019 STORM Hill Country Mountain Bike Challenge,2019-03-23,P/1 M,7,15,209.5208237389,
Soldier Hollow Bike,2019-05-4,Cat1 15-16 M,22,55,273.75557009436,
Camp Eagle Classic Mountain Bike Festival,2019-09-1,P/1 M,DNF,12,464.52342061046,
Fall's Troy Tangle,2019-09-29,P/1 M,DNF,18,424.39156353816,
Sun and Ski Presents the Rocky Hill Roundup,2020-02-9,P/1 M,9,17,300.48078028647,
2020 Bent Wheel Bash p/b BikeTown,2020-03-1,P/1 M,6,12,287.15546974983,
North Park Subaru 21st Annual STORM Hill Country MTB Challenge,2020-03-15,P/1 M,8,12,322.47140145032,
Texas NICA League,2021-03-28,Men V,14,20,384.84730207353,
22nd Annual STORM Hill Country MTB Challenge,2021-04-11,Pro/Cat 1 Open M,9,12,295.11180871853,
Texas NICA League,2021-04-18,Men V,9,16,367.02021554971,
