Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 1 - Rutgers ITT,2010-03-6,Men D1                                            ,11,61,540,
ECCC Week 1 - Rutgers Crit,2010-03-6,Men E                                           ,4,17,543.75,
ECCC Week 1 - Rutgers Road Race,2010-03-7,Men D1                                            ,28,57,596.78571428571,
ECCC Week 4 - Jersey ITT,2010-03-27,Men D1                                            ,6,30,540,
ECCC Week 4 - Jersey Crit,2010-03-27,Men D1                                            ,9,39,552.35294117647,
ECCC Week 5 - Yale ITT,2010-04-10,Men D                                             ,7,95,470.77820832469,
ECCC Week 5 - Yale Road Race,2010-04-10,Men D1                                         ,4,57,490.88376648352,
ECCC Week 5 - Yale Crit,2010-04-11,Men D1                                       ,15,52,563.32350444253,
Yale Crit,2010-04-11,Men Cat 5                     ,10,33,496.70232450502,
ECCC Week 6 - Army Road Race,2010-04-17,Men D1                                            ,3,38,,
ECCC Week 6 - Army Hillclimb,2010-04-18,Men D1                                            ,1,29,483.70367726105,
ECCC Week 6 - Army Crit,2010-04-18,Men D1                                            ,5,33,517.15736791123,
ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Men D1                                            ,2,36,481.91970588235,
ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men D1                                            ,2,36,522.87770588235,
ECCC #1:  Rutgers ITT,2013-03-2,Men D1                                            ,8,41,541.5,
ECCC #1:  Rutgers Criterium,2013-03-2,Men D1                                            ,11,43,555,
ECCC #1:  Rutgers Circuit Race,2013-03-3,Men D1                                            ,23,37,626.47058823529,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men D1                                            ,12,45,568.23529411765,
ECCC #3 - Philly Phyler RR,2013-03-16,Men D                                             ,21,70,555.01291935484,
ECCC #3 - Philly Phyler Crit,2013-03-17,Men Collegiate D,35,58,636.15669243697,
Army Spring Classic Harriman Road Race,2013-04-13,Men D1,5,29,527.4294047619,
Army Spring Classic Shea Stadium Criterium,2013-04-14,Men D1,8,29,561.62961538462,
Army Spring Classic Hill Climb Time Trial,2013-04-14,Men D1,2,18,486.4203046925,
Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Men D,18,62,557.24574188504,
Nittany Cycling Classic - Easterns Championships Criterium,2013-04-28,Men D1,17,33,611.975,
