Race Name,Race Date,Category Name,Place,Total Racers,Points
Downtown Smithfield HAMmer Fest Criterium,2010-04-3,Men Pro/1/2  00-99 ,35,35,184.56032059096,
Hilton Head Criterium Series #1,2012-01-8,Men Masters  40+/50+/,7,10,360.5,
Hilton Head Criterium Series #4,2012-01-29,Men Pro/Cat 1/2/3  ,13,16,345.45516459856,
Hilton Head Criterium Series #4,2012-01-29,Men Masters  40-49,5,9,365,
Hilton Head Criterium Series #4,2012-01-29,Men Masters  ,9,20,339.81615465593,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 3  ,59,60,355.38623435915,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Masters 40+  40-99,29,33,410.91018330679,
Carolinas Pain Institute Weekend - Crit,2012-03-4,Men Cat4/5  00-99,47,49,511.875,
Carolinas Pain Institute Weekend - Crit,2012-03-4,Men Cat3/4  00-99,42,54,388.35522491038,
Fisk Knob Time Trial,2012-04-15,Men Senior  25-29,9,15,408.57142857143,
Tour de Frankenmuth,2012-05-26,Men CAT 5-U37  ,26,50,508.0569824963,
Fisk Knob Time Trial,2013-04-14,Men CAT,23,56,441.33414012561,
Le Tour de Mont Pleasant - TT,2013-06-7,Men CAT 4,25,28,486.8122528304,
2014 Tour of Hampton Roads - Time Trial,2014-07-19,Men  Master 45+ (10.4 mi ),15,16,448.38125,
Richmond International Raceway Criterium,2015-03-15,Men Masters 45-54 Open,DNF,22,470.13387223536,
Tour of Hampton Roads - Crit,2015-07-18,Men Master 45+,15,15,425.27116666667,
Tour of Hampton Roads - Crit,2015-07-18,Men Master 45+,15,15,425.27116666667,
The Chesapeake Criterium and Virginia Senior State ,2016-06-11,Men Cat 3,9,19,402.44,
Criterium at Oyster Point,2016-07-23,Men Master 45+,10,17,435.54398992674,
Crossroads Classic Day 1,2016-08-4,Men Master 50+ Open,19,21,415.14133333333,
Crossroads Classic Day 2,2016-08-5,Men Master 50+ Open,15,17,396.60075,
Crossroads Classic Day 3,2016-08-6,Men Master 50+ Open,26,29,,
Crossroads Classic Day 4,2016-08-7,Men Master 50+ Open,20,29,439.36394650616,
Bryan Park Circuit Race,2016-08-28,Men Master's 35+/45+/55+,19,26,473.51852730872,
6th Annual Shamrock Criterium,2017-03-11,Men Master 35-4555,21,27,443.69277777778,
Southampton Motor Speedway,2017-06-11,Masters 45+,9,10,531.68852026515,
Southampton Motor Speedway CRIT,2017-06-11,Men Master 45+ Cat 1/2/3/4,9,10,562.80752026515,
Chantilly Criterium ,2017-07-9,Men Cat 3/4,37,57,475.01744444444,
Todd Stadium Crit,2017-07-30,Men Master 45+,12,17,448.9479047619,
The Chesapeake Criterium,2017-08-5,Men Cat 3,15,21,451.24059203537,
Main Line Bike Race,2017-08-20,Men Cat 3/4,DNF,45,538.99807886905,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Masters  45+ 45+,32,51,452.78972,
USO Warrior Week Criterium,2018-06-2,Men Master 45+,19,24,492.1444,
Virginia Road Race Championships,2018-07-14,Men  Master 45+,DNF,21,478.39947222222,
The Chesapeake Criterium,2018-08-11,50+ Men,3,14,380.34869047619,
The Chesapeake Criterium,2018-08-11,Cat 3,DNF,27,551.74307692308,
Seagull Circuit Race,2018-08-25,Men MASTER CAT 3/4,12,31,412.7591235501,
Todd Stadium Crit,2019-02-24,Men Cat 3,14,18,430.54896296296,
Todd Stadium Crit,2019-02-24,Men Master 45+,7,9,474.234,
Greenville Spring Series,2019-03-9,Men 50+ Masters 50+,21,26,543.6965470401,
Greenville Spring Series,2019-03-10,Men 50+ Masters 50+,DNF,31,568.18829385997,
Sleepy Hole Criterium,2019-03-31,Men Masters 3545,9,11,465.637,
Sleepy Hole Criterium,2019-03-31,Men Cat 3,6,7,489.96866666667,
USO Warrior Week Criterium,2019-06-1,Masters 45+,12,15,492.81208333333,
Ride Sally Ride,2019-06-9,Men Cat 3-4,42,43,527.9095,
Capital Subaru of Greenville Criterium,2019-06-23,Men Masters 40+ Open,11,15,427.68722222222,
Capital Subaru of Greenville Criterium,2019-06-23,Men Cat 3/4,16,16,509.5591875,
Dixie Classic Criterium Series - Triad Criterium Series Finale,2019-07-14,Cat 3/4,9,22,419.00740909091,
The Chesapeake Criterium and Virginia Senior State ,2019-08-10,Men Master 45+,5,11,393.23169181556,
The Chesapeake Criterium and Virginia Senior State ,2019-08-10,Men Cat 3,21,24,484.41666666667,
The Peter & Gerald Teeuwen Mem TT age graded VA state championships,2019-08-11,Men Eddy,10,15,550.44905076401,
Hampton Criterium,2021-05-30,Men Master 55+,6,10,500,
Salisbury Circuit Race,2021-07-17,Men  55+,9,14,525,
HHC Rumble @ Roebling,2021-07-24,Men Open Pro/Cat 1/2/3,29,32,230,
HHC Rumble @ Roebling,2021-07-24,Men Masters 55+ Pro/Cat,10,18,540,
HHC Rumble @ Roebling,2021-07-25,Men Masters 55+ Pro/Cat,8,14,540,
Chesapeake Crit,2021-08-7,Men Master 45+,DNF,18,477.14285714286,
Chesapeake Crit,2021-08-7,Men Pro/Cat 1/2/3,18,26,226.66666666667,
Winston Salem Cycling Classic Day 1,2021-09-25,Men Masters 55+ Cat 1/2/3/4,6,7,533.33333333333,
Langley Speedway Criterium,2022-03-5,Men Master 55+/65+,8,9,484.75,
Langley Speedway Criterium,2022-03-5,Men Master 35+/45+,14,24,384.1609528983,
Shamrock Criterium,2022-03-12,Men Masters 55-64,3,6,,
Hampton Criterium (VA Age-Graded State Criterium Championship),2022-05-1,Men Master 55+/65+,10,18,439.75245539343,
Hampton Criterium (VA Age-Graded State Criterium Championship),2022-05-1,Men Master 45+,13,26,400,
Hampton Criterium (VA Age-Graded State Criterium Championship),2022-05-1,Men Cat 1/2/3,DNF,32,460.66927862771,
Salisbury Circuit Race,2022-07-16,Men 55+,6,17,399.58100728366,
The Newport News Twilight Criterium,2022-07-30,Men Masters 55+,9,18,403.07297573924,
THE CHESAPEAKE CRITERIUM,2022-08-6,Men Cat 3,32,34,434.47940767016,
THE CHESAPEAKE CRITERIUM,2022-08-6,Men Masters 55+,1,3,,
Tour of Newport News - Circuit Race,2023-04-16,Men Masters 55+,13,16,491.11554159875,
Hampton Criterium (VA Age-Graded State Criterium Championship),2023-07-23,Men Masters 45+,20,21,422.74395799632,
Hampton Criterium (VA Age-Graded State Criterium Championship),2023-07-23,Men Masters 55+,16,22,431.68333759077,
HHC Rumble @ Roebling,2023-07-29,Men's Masters 50-59,22,42,413.90268153414,
HHC Rumble @ Roebling,2023-07-30,Men's Masters 50-59,13,29,403.78531373182,
The Chesapeake Criterium and Virginia Senior State Championships,2023-08-5,Masters 45+,12,9,415.69483992065,
GII Backyard Boogie,2023-08-13,Men Master 45+ Pro/Cat 1/2/3/4,31,33,464.65601711354,
GII Backyard Boogie,2023-08-13,Men Pro/Cat 1/2/3,DNF,58,389.92843205463,
