Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Super Criterium,2013-04-6,Mixed Cat 1/2/3/4/5 Junior 10-14,3,11,495.7411,
Great Dane Velo Club Spring Races,2013-04-14,Men Junior 14  10-14,1,5,,
Great Dane Velo Club Spring Races,2013-04-14,Men Category 5,13,14,579.49182233231,
Menomonee Park Criterum by Velo Trocadero,2013-04-20,Men Junior U15  10-15,1,7,521.54893834985,
Whitnall Park Spring Classic,2013-04-27,Men Junior 14  10-14,2,6,524.56860501651,
La Crosse Omnium - TT,2013-05-3,Men Jr U15 Boys  10-14,2,9,549.26810873623,
La Crosse Omnium - Crit,2013-05-4,Men Jr U15 Boys  10-14,1,9,512.58,
La Crosse Omnium - RR,2013-05-5,Men Jr U15 Boys  10-14,2,10,502.32064588999,
Matt Wittig Memorial,2013-05-11,Men Elite Category 4/5,20,34,480.80830769231,
Matt Wittig Memorial,2013-05-11,Men Junior 14  10-14,2,6,499.325,
Snake Alley Criterium,2013-05-25,Mixed Cat 1/2/3/4/5 Junior 13--14,7,15,509.25492857143,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Mixed Cat 1/2/3/4/5 Junior 13--14,1,15,414.2645,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men 4 Senior,35,45,507.65307998542,
Quad Cities Criterium,2013-05-27,Men  Juniors 13--14,2,9,471.248,
Lake Geneva Road Race,2013-06-1,Men Category 4/5,20,42,433.70025108525,
ToAD - Giro d Grafton,2013-06-22,Men 4-5 Elite,54,59,530.07710344828,
ToAD - Sheboygan Criterium,2013-06-24,Men Cat 4/5 Elite,35,35,554.27816666667,
ToAD - Elkhart Road Race,2013-06-27,Men Cat 1/2/3/4 Juniors 10-14,2,28,437.40545550344,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 1/2/3/4 Juniors 10-14,5,28,442.28119047619,
ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 1/2/3/4 Juniors 10-14,3,32,442.35920653057,
ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 1/2/3/4 Juniors 10-14,5,35,434.2106372549,
Amateur Road Nationals Day 2,2013-07-4,Men  Junior 13--14,32,57,513.21415270782,
Amateur Road Nationals Day 4,2013-07-6,Men  Junior 13--14,50,67,596.00480645161,
PURE Driveway Series,2014-04-3,Mixed Cat 4/5 Junior 9-18,6,19,474.91763185426,
PURE Driveway Series,2014-04-3,Men Cat 4/5  ,16,20,501.91904685428,
Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 4 Open ,15,55,409.66621333333,
Whitnall Park Spring Classic,2014-04-26,Men Category 4  ,12,23,466.02163333333,
La Crosse Omnium - TT,2014-05-2,Men Elite Category 4/5  ,22,33,467.6075030349,
La Crosse Omnium - Crit,2014-05-3,Men Elite Category 4/5  ,13,59,401.84080769231,
La Crosse Omnium - RR,2014-05-4,Men Elite Category 4/5  ,23,52,450,
HCC Muskego Park Race,2014-05-10,Men Category 4  ,7,30,407.63876190476,
Snake Alley Criterium,2014-05-24,Mixed  Junior 15-18,25,34,456.64766666667,
Melon City Criterium,2014-05-25,Men Cat 4  ,15,41,421.3372,
Melon City Criterium,2014-05-25,Mixed Junior 15-18,27,38,467.69945614035,
Quad Cities Criterium,2014-05-26,Men Cat 4  ,24,35,505.45888235294,
Quad Cities Criterium,2014-05-26,Mixed  Junior 15-16,12,21,463.42533333333,
Wisconsin Criterium Championships,2014-06-14,Men Junior 15-18  ,6,12,452.06675,
Wisconsin Criterium Championships,2014-06-14,Men Category 4  ,18,30,458.88342857143,
East Troy Cycling Classic,2014-06-20, Cat 4/5  ,6,27,392.295,
Giro d' Grafton,2014-06-21, Cat 4/5  ,3,46,362.49482608696,
ISCorp Downer Classic,2014-06-28,Men  Junior 15-16,10,27,399.69953846154,
USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 15-16,58,77,466.22576190476,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1/2/3 Junior 15-16,63,76,437.73705263158,
WI State Road Championship --  Spring Prairie Road,2014-07-27,Men 15-18 Junior,1,6,409.431,
