Race Name,Race Date,Category Name,Place,Total Racers,Points
Eucha Classic Road Race,2013-04-7,Men 5 Senior,32,34,618.45458099415,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 5  35+,35,43,614.40036324741,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 5  35+,43,44,584.0645005144,
Salty and Tall Race for the March of Dimes,2015-03-8,Men Senior Cat 5,55,62,577.2642059387,
NWA Spring Classic Road Race,2015-03-29,Men 40+ Cat 5,25,30,545.08376125089,
Bixby Bicycles Spring Time Trial,2016-04-17,Men merckx  Cat 5,16,24,518.75,
Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 5,33,37,573.63116031983,
Bixby Bicycles Oklahoma State Time Trial,2016-09-18,Men merckx  Cat 5,14,21,528.6693,
#FULLGAS Omnium - Road Race,2017-03-26,Men 40+ M 4/5 40+,DNF,60,527.5752434873,
Bixby Bicycles Oklahoma State Road Race,2017-06-18,Men Senior  Cat 5,DQ,44,589.90932687661,
Keystone Dam MTB Race,2018-04-29,Cat 3 M 50+,5,8,490.56547619048,
Blackwell Beatdown,2018-09-9,Cat 3 M 50+,8,9,573.42238984375,
