First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Guenther,Jason,Pottstown Bike Race,2017-07-16,Men 4-Mar,52,56,533.58391304348,
Guenther,Jason,Curt's Cyclery Criterium,2017-07-9,Men Cat 4/5,3,30,400.54173888889,
Guenther,Jason,Historic Marietta Bike Race,2017-07-8,Men Cat 4/5,2,30,407.84956256975,
Guenther,Jason,Race Avenue Criterium,2017-06-18,Men Cat 3/4,11,32,405.63235897436,
Guenther,Jason,Farmersville Road Race (TM),2017-04-8,Men 4/5 & U19,22,50,440.57128,
Guenther,Jason,Cycledrome Criterium,2016-07-30,Men Cat 5,2,10,441.27421510392,
Guenther,Jason,Grandview Grand Prix,2016-07-23,Men CAT 5,3,14,463.66755555556,
Jason,Guenther,Historic Marietta Criterium,2016-07-9,CAT 4-5,10,56,434.77934268243,
Jason,Guenther,Brownstown Road Race,2016-06-25,Men 4/5,27,41,485.91522843081,
Guenther,Jason,Race Avenue Criterium,2016-06-19,Men Cat 4/5,34,49,522.49564729495,
Guenther,Jason,Smoketown Airport Criterium,2016-05-14,Men Cat 4/5,32,45,494.47190415264,
Jason,Guenther,Farmersville Road Race™,2016-04-16,Men 4/5 Combined,42,52,463.06704807692,
Jason,Guenther,Farmersville Road Race™,2016-04-16,Men 4/5,35,57,453.27441025641,
