Race Name,Race Date,Category Name,Place,Total Racers,Points
Turlock Lake Road Race,2011-04-9,Men Cat 5 Master 35-99 ,9,22,485,
Sutter Auburn Faith Criterium,2011-05-1,Men Cat 4/5 Master 35-99 ,13,37,428.80039215686,
Davis 4th of July Criterium,2011-07-4,Men Cat 5   ,3,48,431.25,
Winters Road Race,2011-08-27,Men Master 35+ Cat 5,DNP,53,,
Early Bird Criterium,2012-02-12,Men Cat 4 Master 35-99,17,34,430.97551084814,
Snelling Road Race,2012-02-25,Men Cat 4  ,34,100,396.10709738125,
Copperopolis Road Race,2012-04-7,Men Cat 4 Master 35-99,1,36,359.53626191051,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat 4 Open ,2,73,351.30270207567,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat3/4 Master 35-99,67,81,423.74220034486,
Dunnigan Hills Road Race,2012-08-11,Men Cat 1/2/3 Master 35-99,41,46,375.7785318455,
Winters Road Race,2012-08-25,Men Cat 1/2/3 Master 45-99,26,50,361.34,
Topsport Stage Race - RR,2013-04-6,Men Cat 3 Master 35+,13,26,357.31257474547,
Topsport Stage Race - TT,2013-04-7,Men Cat 3 Master 35+,DNF,21,386.35111626454,
Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 3 Master 35+,11,26,342.03169758891,
Topsport Stage Race - GC,2013-04-7,Men Cat 3 Master 35+,23,26,376.47056739944,
Golden State Race Series - Crit,2013-05-4,Men Cat 3 Elite Open,DNF,44,414.73833333333,
Golden State Race Series - Crit,2013-05-4,Men Cat 1/2/3 Masters 45+,37,57,408.59627777778,
Golden State Race Series,2013-05-5,Men Cat 3 Elite Open,31,37,403.60066666667,
