First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nefdavid,Torres,La Primavera Lago Vista,2024-03-3,Men Master 40+ Cat 1-234,19,25,376.25,
Elliot,Wolf,La Primavera Lago Vista,2024-03-3,Men Master 35+ Cat 4-5,12,24,444.375,
Javier,Chavarro montenegro,La Primavera Lago Vista,2024-03-3,Men Master 35+ Cat 4-5,16,24,466.875,
Elliot,Wolf,La Primavera Lago Vista,2024-03-2,Men Master 35+ Cat 4-Novice,7,40,366.31628712402,
Javier,Chavarro montenegro,La Primavera Lago Vista,2024-03-2,Men Master 35+ Cat 4-Novice,10,40,392.53365286681,
Nefdavid,Torres,La Primavera Lago Vista,2024-03-2,Men Master 40+ Cat 1-23,7,17,337.45578793323,
Jaime,Quintero cadena,La Primavera Lago Vista,2024-03-2,Men Master 50+ Cat 1-23,18,44,422.59294909988,
Elliot,Wolf,La Primavera Lago Vista,2024-03-2,Men Cat 3-4,143,83,454.23644168763,
Nefdavid,Torres,La Primavera RR.1 JR,2024-03-2,Men Cat 1-23 Master 40+,7,14,337.45578793323,
Elliot,Wolf,La Primavera Lago Vista - Day 1,2024-03-2,Men Master 35+ Cat 4-Novice,7,40,366.31628712402,
Javier,Chavarro montenegro,La Primavera Lago Vista - Day 1,2024-03-2,Men Master 35+ Cat 4-Novice,10,40,392.53365286681,
Nefdavid,Torres,La Primavera Lago Vista - Day 1,2024-03-2,Men Master 40+ Cat 1-23,7,17,337.45578793323,
Jaime,Quintero cadena,La Primavera Lago Vista - Day 1,2024-03-2,Men Master 50+ Cat 1-23,18,44,422.59294909988,
Elliot,Wolf,La Primavera Lago Vista - Day 1,2024-03-2,Men Cat 3-4,143,83,454.23644168763,
James,Hintz,Minnesota State Road Race Championships,2023-07-29,Men Masters 60+,10,17,423.42104067953,
James,Hintz,16th Annual Jesuit Ranger Roundup Road Race,2023-04-2,Men Master 60+,2,2,,
James,Hintz,Boneshakers Project's Pace Bend Weekend 2023,2023-02-26,Men Masters 60+ Cat 1/2/3/4,5,9,426.43302967821,
James,Hintz,Pace Bend Road Race,2023-02-25,Men Cat 1/2/3/4 Masters 60+,5,10,426.43302967821,
James,Hintz,Texas State Criterium Championships,2022-10-9,Men MASTERS 60+,9,9,639.27876003949,
James,Hintz,Hotter'N Hell 100 - RR,2022-08-27,Men Masters 60+,33,18,735.40871140204,
Gil,Martinez,Driveway Series,2021-08-12,Men Cat 3/4/5,28,59,404.8,
Gil,Martinez,Driveway Series,2021-07-29,Men Cat 3/4,18,37,353.08823529412,
Gil,Martinez,Driveway Series,2021-07-29,Men Cat 4/5,9,29,427.5,
Gil,Martinez,Texas State Criterium Championships,2021-07-11,Men Cat 4/5,16,19,495,
Javier,Chavarro montenegro,Texas State Criterium Championships,2021-07-11,Men Cat 4/5,18,19,510,
Javier,Chavarro montenegro,Texas State Criterium Championships,2021-07-10,Men Cat 5,13,17,537.5,
