Race Name,Race Date,Category Name,Place,Total Racers,Points
Global Relay Gastown Grand,2014-07-9,Pro/1/2 Men,DNF,130,287.37127,
Santa Barbara County Road Race,2017-01-28,Men Master 35+ Cat 1/2/3,3,31,289.44211111111,
Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Men Master 40-49 Cat 1/2/3,2,36,290.7889317148,
Santa Barbara County Road Race,2018-01-27,Men Master 35+ Cat 1/2/3,DNF,26,496.89257142857,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 40+ Cat 1/2/3,23,46,470.250375,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Senior Open P/1/2,DNF,63,446.85134782609,
Mutual of Enumclaw Stage Race - TT,2019-05-18,Men Master 40+ Cat 1/2/3/4,5,13,321.25805982906,
Mutual of Enumclaw Stage Race -  Crit,2019-05-18,Men Master 40+ Cat 1/2/3/4,11,13,435.97384517427,
Mutual of Enumclaw Stage Race,2019-05-19,Men Master 40+ Cat 1/2/3/4,5,15,348.69597811894,
Mutual of Enumclaw Stage Race - RR,2019-05-19,Men Master 40+ Cat 1/2/3/4,4,13,328.16366666667,
