Race Name,Race Date,Category Name,Place,Total Racers,Points
Shamrocks Capitol Criterium,2012-06-3,Men Cat 1/2/3/4/5 Master 35-99,DNF,25,369.52055362319,
Shamrocks Capitol Criterium,2012-06-3,Men Cat 3/4  ,16,40,350,
Shamrocks Capitol Criterium,2012-06-3,Men Cat 1/2  ,34,41,282.29649019608,
Tour of Galena - TT,2012-06-9,Men Cat 1/2/3 Masters 40+,9,9,372.779,
Tour of Galena - Road Race,2012-06-9,Men Cat 1/2/3 Masters 40+,2,19,268.69919047619,
Tour of Galena - Criterium,2012-06-9,Men Cat 1/2/3 Masters 40+,10,15,325.67488095238,
Northfield July 4th Criterium,2012-07-4,Men Cat 3/4 senior 18+,1,29,279.90216666667,
Northfield July 4th Criterium,2012-07-4,Men Cat 1/2/3/4/5 master 35+,12,28,315.47364285714,
Ken Woods Memorial Road Race,2013-04-27,Men Cat 1/2/3/4 Masters 35+,3,41,290.10487027348,
La Crosse Omnium - Crit,2013-05-4,Men Masters 1/2/3  35+,12,32,298.71053571429,
La Crosse Omnium - Crit,2013-05-4,Men Masters 3/4/5  35+,4,25,334.1679,
La Crosse Omnium - RR,2013-05-5,Men Masters 1/2/3  35+,12,24,324.60488333333,
Shamrocks Capitol Criterium presntd by Mauer Chev,2013-06-2,Men Cat 3/4 senior 18+,22,34,384.5728,
Shamrocks Capitol Criterium presntd by Mauer Chev,2013-06-2,Men Cat 1/2/3/4/5 masters 35+,19,30,319.43562401784,
Shamrocks Capitol Criterium presntd by Mauer Chev,2013-06-2,Men Cat 1/2/3 senior 18+,DNF,46,302.16945454545,
Bicycle Blues and BBQ Omnium - Crit,2013-07-13,Men 3,DNF,37,416.16192186435,
Bicycle Blues and BBQ Omnium - Crit,2013-07-13,Mixed Masters 40+ 40+,8,15,338.13,
Bicycle Blues and BBQ Omnium - Time Trial,2013-07-13,Mixed Masters 40+ 40+,5,6,354.20155855049,
Bicycle Blues and BBQ Omnium - Road Race,2013-07-14,Mixed Masters 40+ 40+,2,12,290.78722222222,
Bicycle Blues and BBQ Omnium,2013-07-14,Mixed Masters 40+ 40+,3,5,,
Ken Woods Memorial Road Race,2014-04-26,Men cat 1/2/3/4/5 Masters 35+,18,25,348.84139030152,
La Crosse Omnium - Crit,2014-05-3,Men Masters 1/2/3  35+,8,36,282.98351111111,
La Crosse Omnium - RR,2014-05-4,Men Masters 1/2/3  35+,4,23,278.74885,
Bicycle Blues and BBQ Omnium - TT,2014-07-12,Men Pro/Cat 1/2/3/4/5 Master 40+,8,10,362.47012786822,
Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Men Pro/Cat 1/2/3/4/5 Master 40+,11,16,364.89408333333,
Bicycle Blues and BBQ- Road Race,2014-07-13,Men Pro/Cat 1/2/3/4/5 Master 40+,8,15,344.51,
Bicycle Blues and BBQ Omnium,2014-07-13,Men Pro/1/2/3/4/4 Master 40+,7,21,324.9784,
Ken Woods Memorial Road Race,2015-04-25,Men senior 18+ cat 3,8,23,381.194625,
La Crosse Omnium - Crit,2015-05-2,Men 35+ Masters 1/2/3,33,42,364.51925925926,
La Crosse Omnium - Crit,2015-05-2,Men  Cat 3,24,47,,
Bicycle Blues and BBQ Omnium - TT,2015-07-11,Men Master 40 open,9,17,357.09441591014,
Bicycle Blues and BBQ Omnium - Crit,2015-07-11,Men 40 open,12,24,357.594,
Bicycle Blues and BBQ Omnium - RR,2015-07-12,Men 40 open,12,24,350.77083333333,
Bicycle Blues and BBQ Omnium ,2015-07-12,Men senior 40 open,7,22,321.86282528475,
Minnesota Road Race Championship,2015-08-15,Men masters 40+ open,14,32,354.12706060606,
Minnesota State Road Race Championships,2023-07-29,Men Masters 50+,15,19,398.50956449538,
