Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat3/4-Col B,1,237654,Keaton,Jansen,,2:59:38,620527,432.49333005506,335.66878985444,
Men Cat3/4-Col B,2,194588,Luke,Walter,Boulder Junior Cycling,2:59:56,587841,421.48736984595,342.37454188228,
Men Cat3/4-Col B,3,160691,Maas,Van de graaf,Colorado State University,3:00:05,548688,375.02024577672,349.08029391012,
Men Cat3/4-Col B,4,180679,Leif,Bryan,Boulder Junior Cycling,3:04:42,565063,388.20576033418,355.78604593797,
Men Cat3/4-Col B,5,239344,Luke,Leavitt,Colorado State University,3:05:05,594346,349.83849866431,362.49179796581,
Men Cat3/4-Col B,6,175872,Cory,Flood,,3:06:59,567985,369.31293695435,369.19754999365,
Men Cat3/4-Col B,7,177515,Eli,Deboom,Boulder Junior Cycling,3:07:05,517532,405.35211896864,375.90330202149,
Men Cat3/4-Col B,8,237652,Ethan,Hobbs,Colorado State University,3:07:05,622352,360.05748084008,382.60905404934,
Men Cat3/4-Col B,9,214044,Max,Beitel,Sonic Boom Racing,3:07:34,630035,367.97347669323,389.31480607718,
Men Cat3/4-Col B,10,194335,Luke,Holloway,Boulder Junior Cycling,3:16:41,606068,415.78512340227,396.02055810502,
Men Cat3/4-Col B,11,253015,Jake,Howell,,3:17:04,624269,389.31480607718,402.72631013286,
Men Cat3/4-Col B,12,214052,Mark,Gibson,Sonic Boom Racing,3:19:46,616649,387.70653909234,409.43206216071,
Men Cat3/4-Col B,13,238969,Karl,Kubala,Boulder Junior Cycling,3:22:13,634899,464.58971632872,416.13781418855,
Men Cat3/4-Col B,14,46538,Aaron,Sigman,Utah State University,3:25:16,278243,430.60432607738,422.84356621639,
Men Cat3/4-Col B,15,115074,Parker,Lindley,Twin Peaks Racing,3:29:28,475024,447.21441173126,429.54931824423,
Men Cat3/4-Col B,16,275149,Alex,Mocarski,University of Colorado Boulder,3:29:29,758197,350,436.25507027207,
Men Cat3/4-Col B,17,113985,Jude,L schafer,Boulder Junior Cycling,3:50:00,448911,412.45267264506,442.96082229992,
Men Cat3/4-Col B,DNF,131314,Nicholas,Boni,,,362612,405.99300341082,456.3723263556,
Men Cat3/4-Col B,DNF,231401,Jack,Fanselow,Western Colorado University,,617869,350,456.3723263556,
Men Cat3/4-Col B,DNF,186038,Alvin,Garcia,Ascent Cycling pb Guthrie Bikes,,584272,442.21200286682,456.3723263556,
Men Cat3/4-Col B,DNF,231377,Grant,Harkreader,Intermountain Healthcare p/b Harristone,,615832,403.75177139023,456.3723263556,
Men Cat3/4-Col B,DNF,140327,Dante,Humphrey,Sonic Boom Racing,,514248,413.57598841879,456.3723263556,
Men Cat3/4-Col B,DNF,163098,Ian,Kutzleb,Bialini Gomola,,536086,317.36815761772,456.3723263556,
Men Cat3/4-Col B,DNF,226997,Steven,Martino,,,631167,480.38526463283,456.3723263556,
Men Cat3/4-Col B,DNF,207234,Kevin-druis,Merenda,Primal - Audi Denver,,559310,412.6498907193,456.3723263556,
Men Cat3/4-Col B,DNF,193800,Tydeman,Newman,Colorado Mesa University,,496565,339.5286309035,456.3723263556,
Men Cat3/4-Col B,DNF,231044,Kelley,Oelkers,Fort Lewis College,,609960,465.02367198283,456.3723263556,
Men Cat3/4-Col B,DNF,45560,Steen,Rose,Chaney Windows and Doors,,120807,435.87423056685,456.3723263556,
Men Cat3/4-Col B,DNF,75023,Steven,Truesdale,Colorado State University,,379526,350,456.3723263556,
Men Cat3/4-Col B,DNF,55477,Jared,Weber,Ascent Cycling p/b Guthrie Bicycle,,375607,474.28428675489,456.3723263556,
Men Cat3/4-Col B,DNF,218878,Nolan,Zigler,Utah State University,,571472,430.98600738573,456.3723263556,
Men Cat3/4-Col B,DNF,81398,Vin,Hludzinski,Colorado Mesa University,,363182,359.31192057262,456.3723263556,
Men Cat4/5-Col C,1,242708,Isaac,Allred,Fort Lewis College,2:02:22,638612,450,380.98928861477,
Men Cat4/5-Col C,2,253301,Jake,Elmer,Groove Subaru Excel Sports,2:03:14,617851,450,386.29780487517,
Men Cat4/5-Col C,3,298505,Elias,Montiel,University of Colorado Boulder,2:03:18,665858,450,391.60632113558,
Men Cat4/5-Col C,4,193837,Joel,Homan,Poison Spider Bicycles,2:03:24,644779,328.63334607013,396.91483739598,
Men Cat4/5-Col C,5,163709,Desmond,Mohr,Boulder Junior Cycling,2:04:16,556326,444.6680774639,402.22335365638,
Men Cat4/5-Col C,6,179690,Christian,Hansen,Western Colorado University,02:04:18,660387,387.8000635723,407.53186991678,
Men Cat4/5-Col C,7,148935,Kalen,Brown,Forever Endurance Devo,2:05:57,478397,480,412.84038617718,
Men Cat4/5-Col C,8,98890,Henry,Praznowski,Colorado State University,2:06:36,412294,313.57599265318,418.14890243759,
Men Cat4/5-Col C,9,161516,Riley,Frackleton,RFMBA,2:10:44,544321,450,423.45741869799,
Men Cat4/5-Col C,10,237419,Cody,Conner,Western Colorado University,2:11:43,651677,450,428.76593495839,
Men Cat4/5-Col C,11,238935,Tyler,Phillips,University of Colorado Boulder,2:11:43,634523,450,434.07445121879,
Men Cat4/5-Col C,12,253350,Amedeo,Claudia,Boulder Junior Cycling,2:11:46,656213,432.76740182795,439.3829674792,
Men Cat4/5-Col C,13,254644,Andreas,Guarnaccia,Fort Lewis College,2:13:02,655957,450,444.6914837396,
Men Cat4/5-Col C,14,238962,Dylan,Haynes,Boulder Junior Cycling,2:13:57,518685,445.72978218263,450,
Men Cat4/5-Col C,15,219134,Sam,Galati,Utah State University,2:14:28,623788,504.96023291222,455.3085162604,
Men Cat4/5-Col C,16,299693,Trek,Salzer,Colorado State University,2:15:05,753954,450,460.6170325208,
Men Cat4/5-Col C,17,299690,Aidan,Malone,Gas Station Food,2:15:15,752763,450,465.92554878121,
Men Cat4/5-Col C,18,253359,Adam,Kubala,Boulder Junior Cycling,2:16:55,645312,522.36704816767,471.23406504161,
Men Cat4/5-Col C,19,60711,Lee,Hildebrandt,Angry Monkeys Racing,2:17:24,149816,450,479.19683943221,
Men Cat4/5-Col C,20,298509,Shuchang,Lu,Colorado School of Mines,2:17:24,752713,450,479.19683943221,
Men Cat4/5-Col C,21,169302,Richard,Price,,2:22:50,28700,415.73415389139,487.15961382282,
Men Cat4/5-Col C,22,214268,Chandler,Hill,Boulder Junior Cycling,2:23:34,612435,452.20545741412,492.46813008322,
Men Cat4/5-Col C,23,193846,Brett,Hensinger,,2:26:40,607089,490.39638649876,497.77664634362,
Men Cat4/5-Col C,24,219223,Braden,Green,Utah State University,2:27:30,622062,511.94585592398,503.08516260402,
Men Cat4/5-Col C,25,299691,Sam,Willden,Utah State University,2:29:47,754174,450,508.39367886442,
Men Cat4/5-Col C,26,237656,Lucas,Greer,Utah State University,2:30:32,630679,474.29687334141,513.70219512483,
Men Cat4/5-Col C,DNF,115074,Parker,Lindley,Twin Peaks Racing,,475024,447.21441173126,524.31922764563,
Men Cat4/5-Col C,DNF,298508,Kevin,Ash,University of Colorado Boulder,,753160,450,524.31922764563,
Men Cat4/5-Col C,DNF,148783,Ryan,Fitzgerald,RMOA,,,450,524.31922764563,
Men Cat4/5-Col C,DNF,204106,Austin,Kaukl,Colorado School of Mines,,615212,450,524.31922764563,
Men Cat4/5-Col C,DNF,193813,Alex,Linenberger,CMU Triathlon,,,450,524.31922764563,
Men Cat4/5-Col C,DNF,298506,Ewan,Mcguigan,Colorado School of Mines,,752606,450,524.31922764563,
Men Cat4/5-Col C,DNF,136958,Isaac,Rosenthal,Colorado College,,509725,452.27880986583,524.31922764563,
Men Cat4/5-Col C,DNF,299694,Will,Simonson,CU Denver Club Cycling,,665547,450,524.31922764563,
Men Cat4/5-Col C,DNF,254914,Timothy,Skolds,Colorado State University,,648749,450,524.31922764563,
Men Cat4/5-Col C,DNF,299689,Gus,Swaner,Utah State University,,752823,450,524.31922764563,
Men Cat4/5-Col C,DNF,162320,Toby,Wilkinson,Colorado College,,643043,500,524.31922764563,
Men Cat4/5-Col C,DNF,101410,Carson,Wille,University of Colorado Boulder,,363555,460.85520206334,524.31922764563,
Men Cat4/5-Col C,DNF,298507,Gabriel,Gordillo,Colorado College,,757571,450,524.31922764563,
Men Master 40+,1,193836,Noah,Sears,MRP / Ari / Velocio,2:15:41,289720,,,
Men Master 40+,DNF,299700,Andrew,Verbonitz,,,,,,
Men Master 40+,DNF,299701,Adam,Peindl,xXx Racing,,588712,,,
Men Master 50+,1,168697,Kelly,Callister,Ascent Cycling pb Guthrie Bikes,2:06:56,512145,375.68687267599,346.34221516137,
Men Master 50+,2,54261,Kevin,Nicol,Castelli,2:08:00,46845,334.02554738642,371.37637893255,
Men Master 50+,3,252192,Phillip,Mcinturff,Wholesome Masters Racing Team,2:15:39,121073,444.76163047549,396.41054270374,
Men Master 50+,4,51530,Shawn,Kingrey,CGR,2:15:41,167284,403.35664580112,421.44470647492,
Men Master 50+,5,61823,Christopher,M r munro,Cuore of Switzerland,2:16:00,25431,439.53276714873,446.47887024611,
Men Master 50+,6,136247,Gardner,Desroberts,,2:19:54,9315,461.76112558846,471.51303401729,
Men Master 50+,DNF,177606,Michael,Barsch,Wholesome Masters Racing Team,,570424,,,
Men Master 50+,DNF,58542,Ed,Chamberlin,Natural Grocers Cycling,,245225,,,
Men Master 50+,DNF,17169,Dirk,Cowley,,,7974,,,
Men Master 50+,DNF,101670,Mike,Dykstra,,,426743,,,
Men Pro/1/2-Col A,1,163713,Luke,Elphingstone,Colorado Mesa University,3:14:57,386429,309.46215578141,244.95648505671,
Men Pro/1/2-Col A,2,194737,Aidan,Lemorande,Colorado Mesa University,3:15:13,439727,309.33246277519,248.5365308468,
Men Pro/1/2-Col A,3,88417,Ethan,Dunham,UCI Team Skyline - Cadence,3:15:13,413127,283.92616739138,252.11657663688,
Men Pro/1/2-Col A,4,166119,Kellen,Caldwell,Fort Lewis College,3:15:13,528168,271.29367003357,255.69662242697,
Men Pro/1/2-Col A,5,113934,Troy,Fields,Team California p/b Verge,3:15:13,470132,254.74183124608,259.27666821706,
Men Pro/1/2-Col A,6,252545,Matthew,Doyle,Saint Lawrence University,3:15:13,653037,297.13040987695,262.85671400715,
Men Pro/1/2-Col A,7,92267,Nicholas,Tabares,Deschacht-Hens-Maes,3:15:13,365573,286.90294906674,266.43675979724,
Men Pro/1/2-Col A,8,87921,Anthony,Hilligoss,University of Colorado Boulder,3:15:13,384819,295.51734591584,270.01680558733,
Men Pro/1/2-Col A,9,146889,Cole,Tamburri,Rio Grande Elite Cycling Team,3:15:13,527614,275.70650667014,273.59685137742,
Men Pro/1/2-Col A,10,159794,Stephen,Schaefer,Landis Cyclery/Trek Team,3:15:13,548635,240.05429777773,277.17689716751,
Men Pro/1/2-Col A,11,191154,Henry,Dunkleberger,CU Denver Club Cycling,3:15:13,363245,316.15931901198,280.75694295759,
Men Pro/1/2-Col A,12,177511,Vaughn,Veenendaal,Colorado Mesa University,3:15:25,486377,266.28929664461,284.33698874768,
Men Pro/1/2-Col A,13,86888,Alex,Hoehn,UCI CTM: TEAM SKYLINE,3:15:25,409776,211.46004157249,287.91703453777,
Men Pro/1/2-Col A,14,177045,Nic,Narraway,Fort Lewis College,3:16:12,574102,315.41671429303,291.49708032786,
Men Pro/1/2-Col A,15,113445,Luca,Haines,Fort Lewis College,3:16:12,470616,284.48685319294,295.07712611795,
Men Pro/1/2-Col A,16,185858,Oliver,Boyd,Colorado Mesa University,3:16:18,577989,274.71786974191,298.65717190804,
Men Pro/1/2-Col A,17,236442,Sam,Hausmann,Rio Grande Elite Cycling Team,3:16:25,525901,296.96303193746,302.23721769813,
Men Pro/1/2-Col A,18,157865,Ethan,Moyer,Rio Grande Elite Cycling,3:16:42,458223,267.67939519562,305.81726348821,
Men Pro/1/2-Col A,19,114466,William,Cucco,Colorado Mesa University,3:18:20,439021,328.93033051968,309.3973092783,
Men Pro/1/2-Col A,20,57683,Adrian,Magun,Fort Lewis College,3:18:39,375179,338.36261739602,312.97735506839,
Men Pro/1/2-Col A,21,175921,Kylen,Solvik,Full Send Racing p/b Mike's Bikes,3:18:39,571370,323.81079379636,316.55740085848,
Men Pro/1/2-Col A,22,214039,Jonathan,Cary,Ardor Racing,3:20:16,604367,347.07689504538,320.13744664857,
Men Pro/1/2-Col A,23,251807,Iver,Skaarseth,Colorado Mesa University,3:21:26,654150,271.70059188631,325.5075153337,
Men Pro/1/2-Col A,24,231923,Beckett,Ledger,Fort Lewis College,3:21:26,617367,323.17851309553,325.5075153337,
Men Pro/1/2-Col A,25,146778,Edward,Larkin,Full Send Racing p/b Mikes Bikes,3:22:00,494104,333.60823499998,330.87758401883,
Men Pro/1/2-Col A,26,232765,Simon,Abrahamse,University of Colorado Boulder,3:23:02,624394,341.62416372954,336.24765270397,
Men Pro/1/2-Col A,27,119583,Patrick,Welch,Above and Beyond Cancer Cycling Team p/b Bike World,3:23:02,404210,252.16675108299,336.24765270397,
Men Pro/1/2-Col A,28,122668,Lucas,Huesman,Colorado State University,3:23:07,480596,317.67396251805,341.6177213891,
Men Pro/1/2-Col A,29,159392,Liam,Olson,Primal Audi,3:25:54,455939,334.60538435941,345.19776717919,
Men Pro/1/2-Col A,30,114076,Jack,Diemar,Primal Audi-Denver,3:30:06,430984,379.13054537328,348.77781296928,
Men Pro/1/2-Col A,31,124034,Henry,York,Rio Grande Elite Cycling,3:30:43,345810,306.1277553965,352.35785875937,
Men Pro/1/2-Col A,32,167940,William,Myers,Colorado College,3:35:17,541073,394.07115839042,357.7279274445,
Men Pro/1/2-Col A,33,160692,Bryce,Pfuetze,University of Colorado Boulder,3:35:17,548085,389.48746310832,357.7279274445,
Men Pro/1/2-Col A,34,118467,Henry,Mcalvanah,Colorado Mesa University,3:45:16,364854,360.02169273385,366.67804191972,
Men Pro/1/2-Col A,35,193818,Cole,Amaya,Colorado College,3:45:16,600503,319.43968945812,366.67804191972,
Men Pro/1/2-Col A,36,183909,Carson,Mccue,University of Colorado Boulder,3:45:16,580875,383.3512738079,366.67804191972,
Men Pro/1/2-Col A,DNF,59784,Lance,Abshire,Chaney Windows and Doors,,378825,273.88369204945,377.41817928999,
Men Pro/1/2-Col A,DNF,193794,Sindre,Hvesser brein,Colorado Mesa University,,,317.79226078203,377.41817928999,
Men Pro/1/2-Col A,DNF,61430,Nick,Carter,Colorado State University,,361308,368.19885145854,377.41817928999,
Men Pro/1/2-Col A,DNF,133436,Robert,Deetz,AUTOMATIC | ABUS Racing,,503005,290.27829804953,377.41817928999,
Men Pro/1/2-Col A,DNF,51981,James,Dunkleberger,Groove Subaru Excel Sports,,362495,353.01357537646,377.41817928999,
Men Pro/1/2-Col A,DNF,191172,Keaten,Kappes,Ardor Racing,,600117,381.87746141855,377.41817928999,
Men Pro/1/2-Col A,DNF,147589,Alexander,Marr,Rio Grande Elite Cycling Team,,455812,288.47301520168,377.41817928999,
Men Pro/1/2-Col A,DNF,100504,Luke,Mather,University of Colorado Boulder,,563573,312.58310250286,377.41817928999,
Men Pro/1/2-Col A,DNF,163032,Zach,Medlin,Ascent Cycling p/b Guthrie Bike,,536556,317.5830453013,377.41817928999,
Men Pro/1/2-Col A,DNF,225091,Jonathan,Meyer,Fort Lewis College,,385240,332.98878025643,377.41817928999,
Men Pro/1/2-Col A,DNF,163113,Jacob,Olander,Fort Lewis College,,544117,319.0479771678,377.41817928999,
Men Pro/1/2-Col A,DNF,236408,Cade,Pair,University of Colorado Boulder,,630675,439.52238884351,377.41817928999,
Men Pro/1/2-Col A,DNF,46424,Cyrus,Pearo,Primal - Audi Denver,,375247,309.58173001758,377.41817928999,
Men Pro/1/2-Col A,DNF,104747,Terry,Rice,Full Send Racing pb Mikes Bikes,,454565,319.6216669584,377.41817928999,
Men Pro/1/2-Col A,DNF,137962,Tyler,Thorp,Colorado Mesa University,,511212,269.21929919452,377.41817928999,
Men Pro/1/2-Col A,DNF,236011,Ian,Williams,Fort Lewis College,,456858,275.43092085137,377.41817928999,
Men Pro/1/2-Col A,DNF,160259,Justin,Stepchuk,,,545760,363.04464957531,377.41817928999,
Men Pro/1/2-Col A,DNF,129427,Caleb,Schroder,University of Colorado Boulder,,402152,399.43047532158,377.41817928999,
Women Cat3/4-Col B/C,1,300167,Kylie,Small,Fort Lewis College,1:38:15,604362,456.18094870653,442.18382425475,
Women Cat3/4-Col B/C,2,294648,Tegan,Brown,University of Colorado Boulder,1:40:14,,550,454.16339933755,
Women Cat3/4-Col B/C,3,272117,Meredith,Grace gieske,,1:41:40,643608,550,466.14297442036,
Women Cat3/4-Col B/C,4,194681,Tai lee,Smith,Colorado Mesa University,1:42:34,501907,490.90959029121,478.12254950316,
Women Cat3/4-Col B/C,5,246957,Chavon,Rosenthal,Groove Subaru Excel Sports,1:42:34,332030,519.73920119614,490.10212458597,
Women Cat3/4-Col B/C,6,253013,Torin,Lackmann,CMU Triathlon,1:43:04,656148,534.35080837546,502.08169966878,
Women Cat3/4-Col B/C,7,271516,Maiti,Grabow,Groove Subaru Excel Sports,1:44:06,665378,550,514.06127475158,
Women Cat3/4-Col B/C,8,177310,Natasha,Koermer,Groove Subaru Excel Sports,1:47:50,571239,496.51557458919,526.04084983439,
Women Cat3/4-Col B/C,9,299695,Shannon,Feran,,1:48:44,,550,538.02042491719,
Women Cat3/4-Col B/C,10,281058,Abigail,Francis,Colorado State University,1:49:22,665247,550,550,
Women Cat3/4-Col B/C,11,91713,Karissa,Lamb,Plan7 Cycling Team,1:52:23,408343,519.13739192852,561.97957508281,
Women Cat3/4-Col B/C,12,299697,Mary,Spirio,,1:52:59,,550,573.95915016561,
Women Cat3/4-Col B/C,13,238948,Makenzie,Pardoe,Fort Lewis College,1:53:42,488770,700,585.93872524842,
Women Cat3/4-Col B/C,14,253489,Anna,Munro,Boulder Junior Cycling,1:53:46,587117,580.28775732426,597.91830033122,
Women Cat3/4-Col B/C,15,213159,Gabriella,Macarelli,University of Colorado Boulder,1:54:46,610818,550,609.89787541403,
Women Cat3/4-Col B/C,16,272038,Kristina,Darroch,Groove Subaru Excel Sports,1:55:10,662392,591.76116047436,621.87745049684,
Women Cat3/4-Col B/C,17,253017,Fiona,Graves,CMU Triathlon,1:58:51,656147,550,633.85702557964,
Women Cat3/4-Col B/C,18,217654,Jillian,Lukez,Colorado State University,2:01:06,582536,593.4389219672,645.83660066245,
Women Cat3/4-Col B/C,DNF,129434,Avery,Cavner,Groove Subaru Excel Sports,,467974,580.64506290746,669.79575082806,
Women Cat3/4-Col B/C,DNF,202935,Claire,Pekarek,,,756964,550,669.79575082806,
Women Cat3/4-Col B/C,DNF,245115,Madison,Clayton,Colorado Mesa University,,636383,550,669.79575082806,
Women Cat3/4-Col B/C,DNF,252530,Kajsa,Holland-goon,Colorado State University,,650609,646.67952537765,669.79575082806,
Women Cat3/4-Col B/C,DNF,232047,Macayla,Scheidt,Colorado State University,,622473,629.80510645808,669.79575082806,
Women Cat3/4-Col B/C,DNF,282266,Gwen,Crowley,Fort Lewis College,,621896,550,669.79575082806,
Women Cat3/4-Col B/C,DNF,299696,Mia,Deye,Colorado Mesa University,,549860,550,669.79575082806,
Women Cat3/4-Col B/C,DNF,299698,Kimberly,Rumack,Colorado School of Mines,,752390,550,669.79575082806,
Women Cat3/4-Col B/C,DNF,299699,Essy,Rostel,,,,550,669.79575082806,
Women Master 50+,DNF,242525,?,Dnf,David ORTIZ,,,,,
Women Pro/1/2/3-Col A,1,191593,Natalie,Quinn,Fort Lewis College,2:41:45,569874,385.98741127356,335.45287066144,
Women Pro/1/2/3-Col A,2,96529,Cassidy,Hickey,Colorado Mesa University,2:42:54,402615,397.96389694329,352.94451889162,
Women Pro/1/2/3-Col A,3,128885,Ashley,Frye,UCI CTW: CYNISCA CYCLING,2:42:57,448375,331.28945310662,370.43616712181,
Women Pro/1/2/3-Col A,4,51163,Katie,Clouse,Colorado Mesa University,2:43:07,332072,407.17445345274,387.92781535199,
Women Pro/1/2/3-Col A,5,255048,Nadine,Visser,University of Colorado Boulder,2:46:36,650873,400,405.41946358217,
Women Pro/1/2/3-Col A,6,253016,Anna,Bondow,Groove Subaru Excel Sports,2:49:07,654438,579.08568591635,422.91111181235,
Women Pro/1/2/3-Col A,7,74419,Kate,Seiler,Colorado Mesa University,2:50:39,361292,422.91111181235,440.40276004253,
Women Pro/1/2/3-Col A,8,193796,Lauren,Lackman,Colorado Mesa University,3:00:57,557748,429.66367044748,457.89440827272,
Women Pro/1/2/3-Col A,9,208930,Danika,Brabec,Fort Lewis College,3:02:57,592376,489.85250540442,475.3860565029,
Women Pro/1/2/3-Col A,10,153842,Jorja,Bond,Boulder Junior Cycling,3:03:16,488116,551.16609495399,492.87770473308,
Women Pro/1/2/3-Col A,11,211593,Ella,Sabo,UCI CTW: Virginia's Blue Ridge TWENTY24,3:08:32,620969,458.54280907716,510.36935296326,
Women Pro/1/2/3-Col A,DNF,175969,Mia,Aseltine,Colorado Mesa University,,456889,,,
Women Pro/1/2/3-Col A,DNF,101404,Olivia,G cummins,Colorado Mesa University,,433720,,,
Women Pro/1/2/3-Col A,DNF,239638,Ella,Grier,Fort Lewis College,,612557,,,
Women Pro/1/2/3-Col A,DNF,170631,Sabrina,Hayes,Fort Lewis College,,473350,,,
Women Pro/1/2/3-Col A,DNF,193822,Natalie,Mitchell,Colorado Mesa University,,607912,,,
Women Pro/1/2/3-Col A,DNF,177523,Isabel,Naschold,Colorado State University,,462736,,,
Women Pro/1/2/3-Col A,DNF,122183,Mahika,Peterson,Colorado School of Mines,,470335,,,
Women Pro/1/2/3-Col A,DNF,162594,Samantha,Scott,Colorado Mesa University,,556156,,,
Women Pro/1/2/3-Col A,DNF,226060,Aria,Mundy,University of Colorado Boulder,,603216,,,
