Race Name,Race Date,Category Name,Place,Total Racers,Points
Wild Frontier Road Race,2017-01-28,Men CATEGORY 4/5,6,31,346.07989209877,
La Primavera Lago Vista - Saturday,2017-03-4,Men Cat 4/5,9,25,415.64722222222,
Tour of Corsicana - Crit,2017-03-11,Men Cat 5,2,20,382.19705604996,
Tour of Corsicana - TT,2017-03-11,Men Cat 5,2,24,387.7094092135,
Tour of Corsicana - RR,2017-03-12,Men Cat 5,6,19,439.64582270012,
Tour of Corsicana - GC,2017-03-12,Men Cat 5,2,24,374.65333726704,
KingRacingGroup Thursday Night Crits,2017-03-23,Men Cat 4/5,11,36,417.59791360294,
Jesuit Ranger Roundup,2017-03-26,Men Cat 5,1,23,385.14916666667,
KingRacingGroup Thursday Night Crits,2017-04-13,Men Cat 4/5,10,27,424.88889635417,
KingRacingGroup Thursday Night Crits,2017-05-3,Men Cat 4/5,4,17,398.58404561012,
Bike the Bricks VIII,2017-05-26,Men Cat 4/5,8,46,381.5001613738,
Texas State Criterium Championship Skills Based,2017-05-29,MEN CAT 5,1,28,362.01577939832,
Texas State Criterium Championship Skills Based,2017-05-29,MEN CAT 5,1,28,362.01577939832,
KingRacingGroup Thursday Night Crits,2017-06-15,Men Cat 3/4,21,37,447.01966393117,
KingRacingGroup Thursday Night Crits,2017-06-15,Men Cat 4/5,5,19,392.58958534891,
KingRacingGroup Thursday Night Crits,2017-06-22,Men Cat 3/4,11,40,382.44450141109,
KingRacingGroup Thursday Night Crits,2017-06-28,Men Cat 3/4,10,36,404.06278787879,
KingRacingGroup Thursday Night Crits,2017-07-20,Men Cat 3/4,17,35,412.26,
KingRacingGroup Thursday Night Crits,2017-07-20,Men Cat 4/5,1,15,371.93,
KingRacingGroup Thursday Night Crits,2017-07-26,Men Cat 3/4,9,21,412.26,
KingRacingGroup Thursday Night Crits,2017-07-26,Men Cat 4/5,1,18,361.55997176346,
KingRacingGroup Thursday Night Crits,2017-08-3,Men Cat 3/4,31,36,466.15018785331,
KingRacingGroup Thursday Night Crits,2017-08-3,Men Cat 4/5,2,22,388.5434238486,
KingRacingGroup Thursday Night Crits,2017-08-24,Men Cat 3/4,11,37,387.55394117647,
KingRacingGroup Thursday Night Crits,2017-08-24,Men Cat 4/5,1,21,346.79468205128,
Hotter n Hell Hundred - Race Road,2017-08-26,Men Cat 4-5,53,58,528.2200935875,
KingRacingGroup Thursday Night Crits,2017-09-7,Men Cat 3/4,9,32,411.67581481481,
KingRacingGroup Thursday Night Crits,2017-09-7,Men Cat 4/5,5,25,389.2206969697,
Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Cat 4,9,66,395.65951600641,
Tommy Ketterhagen Memorial Road Race,2018-01-20,Men 3/4,20,60,398.57138252558,
Cedar Hill Race Festival - Sunday,2018-02-4,Men Cat 4/5,13,70,396.43684834811,
Tour of Corsicana - TT,2018-03-24,Men Cat 4,6,27,402.45356808517,
Tour of Corsicana - Crit,2018-03-24,Men Cat 4,2,27,387.77453715463,
Tour of Corsicana - RR,2018-03-25,Men Cat 4,7,27,413.72816666667,
Tour of Corsicana - GC,2018-03-25,Men Cat 4,4,27,394.33902046391,
Critmas 2018,2018-05-27,Men Cat 3,12,25,422.63251388889,
Critmas 2018,2018-05-28,Men Cat 3,14,19,459.45603703704,
Critmas 2018 Stage Race,2018-05-28,Men Cat 3,14,17,463.60116839578,
Hotter n Hell Hundred - Road Race,2018-08-25,Men Cat 3-4,12,64,373.27339814815,
Tour of Corsicana - TT,2019-03-23,Men Cat 3,14,30,417.63543540634,
Tour of Corsicana - Crit,2019-03-23,Men Cat 3,21,30,470.95692857143,
Tour of Corsicana - RR,2019-03-24,Men Cat 3,9,28,420.47,
Tour of Corsicana - GC,2019-03-24,Men Cat 3,10,28,432.45978783521,
Hotter n Hell Hundred - RR,2019-08-24,Men Cat 3/4,48,52,530.82728521111,
