Race Name,Race Date,Category Name,Place,Total Racers,Points
Merco Credit Union Foothills Road Race,2010-03-7,Men 1/2/3 Master 35-99 ,39,111,289.85294117647,
Bariani Road Race,2010-03-20,Men 1/2/3 Master 30-99 ,97,99,306.88775510204,
Copperopolis Road Race,2010-04-3,Men 1/2/3 Master 35-99 ,36,66,312.20032018482,
Wente Vineyards Classic Road Race,2010-04-24,Men 1/2/3 Master 35-99 ,33,58,307.90977853992,
Mikes Bikes Cats Hill Classic,2010-05-1,Men 1/2/3 Master 35-99 ,17,50,260.63016,
Santa Cruz Classic Criterium,2011-04-17,Men Cat1/2/3 Master 35-99 ,20,51,286.81902472586,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 1/2/3 Master 35-99 ,DNF,51,367.07949032258,
IC3 Dash for Cash,2011-06-4,Men Cat1/2/3 Open  ,42,44,225.92134029246,
IC3 Dash for Cash,2011-06-4,Men Cat1/2/3 Master 35-99 ,6,22,277.72727272727,
Joseph Mendes Criterium,2011-06-11,Men Cat 1/2/3 Master 35-99  35-99 ,30,68,298.83640076845,
Joseph Mendes Criterium,2011-06-11,Men Cat 3   ,9,44,305.92265692688,
Berkeley Bicycle Club Criterium,2011-07-17,Men Cat 1/2/3  35-99 ,14,27,320.44152153554,
Snelling Road Race,2012-02-25,Men Cat 1/2/3 Master 35-99,61,101,325.29339731853,
Copperopolis Road Race,2012-04-7,Men Cat 1/2/3 Master 35-99,28,45,294.75840376546,
Santa Cruz Classic Criterium,2012-04-15,Men Cat 1/2/3 Master 35-99,29,58,302.97905032154,
Central Coast Circuit Races #3,2012-06-3,Men Cat 1/2/3 Master 35-99,11,17,321.77219773763,
Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Cat 3 Open ,4,51,279.77561541488,
Central Coast Circuit Races #5,2012-07-8,Men Cat 1/2/3 Master 35-99,7,20,281.266,
Menlo Park Grand Prix,2012-07-22,Men Cat 3  ,16,38,353.56275438596,
Menlo Park Grand Prix,2012-07-22,Men Cat 3/4 Master 35-99,22,67,355.44266666667,
Central Coast Road Series-Ft. Ord Circuit,2013-02-2,Men Cat 1/2/3 Master 35+,14,17,350.35416666667,
Bariani Road Race,2013-03-17,Men Cat 1/2/3 Master 35+,49,85,327.21619047619,
Copperopolis Road Race,2013-03-30,Men Cat 1/2/3 Master 35+,26,49,301.30143055556,
Santa Cruz Classic Criterium,2013-04-14,Men Cat 1/2/3 Master 35+,32,52,330.73230769231,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 1/2/3 Master 35+,41,53,324.06914102564,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 1/2/3 Master 35+,11,40,254.30083333333,
International Christian Cycling Dash for Cash,2013-06-1,Men Cat1/2/3 Master 35+,36,43,352.06875,
International Christian Cycling Dash for Cash,2013-06-1,Men Cat2/3/4,50,56,461.89936,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 1/2/3 Master 35+,DNF,32,382.0885,
Santa Cruz Classic Criterium,2014-03-30,Men Cat 1/2/3 Master 35+,15,43,296.22372222222,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 1/2/3 Master 35+,27,38,360.52641111111,
Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Cat 1/2/3 Master 35+,DNF,24,346.63883333333,
Central Coast Road Series-Ft. Ord Circuit,2015-03-14,Men Master 45+ Cat 1/2/3/4,10,22,349.37457635566,
Santa Cruz Classic Criterium,2015-03-29,Men Master 35+ Cat 1/2/3,DNF,34,435.45727272727,
Berkeley Hills Road Race,2015-05-9,Men Masters 35+ Cat 1/2/3,DNF,44,382.88435294118,
Wente Vineyards Classic Road Race,2016-04-24,Men Master 45+ Cat 1/2/3,23,43,409.18362745098,
