Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country marathon,1,263289,Simon,Stiebjahn,SINGER RACING TEAM,03:36:52,,,,
Men Elite - Cross-country marathon,2,155684,Jakob,Hartmann,SINGER RACING TEAM,03:37:07,,,,
Men Elite - Cross-country marathon,3,263238,Victor Manuel,Fernandez grande,,03:41:30,,,,
Men Elite - Cross-country marathon,4,263142,Francisco,Herrero casas,,03:44:01,,,,
Men Elite - Cross-country marathon,5,265291,Sergio,Gutierrez aguilar,,03:44:05,,,,
Men Elite - Cross-country marathon,6,263252,Pau,Marza bedos,,03:45:53,,,,
Men Elite - Cross-country marathon,7,263134,Manuel,Cordero morgado,,03:49:52,,,,
Men Elite - Cross-country marathon,8,263158,Juan Luis,Perez rodriguez,,03:50:05,,,,
Men Elite - Cross-country marathon,9,263143,Marcos,Garcia fernandez,,03:50:06,,,,
Men Elite - Cross-country marathon,10,276635,Renato,Ferreira,,03:51:20,,,,
Men Elite - Cross-country marathon,11,263243,Alvaro,Nieto alonso,,03:53:26,,,,
Men Elite - Cross-country marathon,12,263169,Pablo,Alpiste quijada,,03:55:15,,,,
Men Elite - Cross-country marathon,13,265823,Iñaki,Villalain bilbao,,03:55:24,,,,
Men Elite - Cross-country marathon,14,263261,Daniel,Gomez martinez,,03:55:56,,,,
Men Elite - Cross-country marathon,15,263245,Javier,Sanchez moreno,,03:59:24,,,,
Men Elite - Cross-country marathon,16,296173,Javier,Benitez gutierrez,,03:59:49,,,,
Men Elite - Cross-country marathon,17,295952,Daniel,Costa daniel,,04:00:20,,,,
Men Elite - Cross-country marathon,18,263246,Adrian,Gonzalez custodio,,04:01:03,,,,
Men Elite - Cross-country marathon,19,281610,Francisco Javier,Gallardo atienza,,04:02:33,,,,
Men Elite - Cross-country marathon,20,263199,Joan,Benlliure comas,,04:02:48,,,,
Men Elite - Cross-country marathon,21,263167,Juan,Utrero rios,,04:03:31,,,,
Men Elite - Cross-country marathon,22,300482,Pedro,Lopez marin,,04:03:39,,,,
Men Elite - Cross-country marathon,23,307257,Xicu,Ferrer juan,,04:06:28,,,,
Men Elite - Cross-country marathon,24,263168,Adrian,Diaz gutierrez,,04:08:57,,,,
Men Elite - Cross-country marathon,25,263182,Diego,Marnotes nogueira,,04:10:45,,,,
Men Elite - Cross-country marathon,26,265140,Fernando,Cascajo romera,,04:14:50,,,,
Men Elite - Cross-country marathon,27,307258,Daniel,Macias macias,,04:20:51,,,,
Men Elite - Cross-country marathon,28,263248,Isaac,Marquez marquez,,04:20:54,,,,
Men Elite - Cross-country marathon,29,307259,Alvaro,Gomez ruiz,,04:21:08,,,,
Men Elite - Cross-country marathon,30,263192,Victor,Gonzalez gende,,04:22:30,,,,
Men Elite - Cross-country marathon,31,300496,David,MIÑON,,04:23:13,,,,
Men Elite - Cross-country marathon,32,307260,Alexis,Gesto vilas,,04:23:57,,,,
Men Elite - Cross-country marathon,33,307261,Alvaro,De la vega san miguel,,04:24:11,,,,
Men Elite - Cross-country marathon,34,263201,Javier,Manzano gomez,,04:30:12,,,,
Men Elite - Cross-country marathon,35,267901,Sergio,Masero aguilar,,04:35:07,,,,
Men Elite - Cross-country marathon,36,263179,Miguel,PERIAÑEZ GARCIA,,04:35:54,,,,
Men Elite - Cross-country marathon,37,284884,Joel,Afonso,,04:38:33,,,,
Men Elite - Cross-country marathon,38,307262,Borja,Ruiz macias,,04:45:53,,,,
Men Elite - Cross-country marathon,39,307263,Alvaro,Marin romero,,04:49:46,,,,
Men Elite - Cross-country marathon,40,307264,Antonio Jose,Marquez gonzalez,,04:53:39,,,,
Men Elite - Cross-country marathon,41,263222,Jose Maria,Matos ortiz,,04:56:05,,,,
Men Elite - Cross-country marathon,42,263217,Isidro,Carvalho mucha,,04:57:44,,,,
Men Elite - Cross-country marathon,43,263231,Joaquin,Caceres galan,,05:04:12,,,,
Men Elite - Cross-country marathon,44,263228,Alejandro,Barca varela,,05:25:41,,,,
Men Elite - Cross-country marathon,45,307265,Antonio,Miranda gonzalez,,05:27:29,,,,
Men Elite - Cross-country marathon,46,307266,David,Gutierro gallego,,06:26:39,,,,
Men Elite - Cross-country marathon,47,307267,Evelio Jose,Gonzalez-valera cardoso,,06:34:51,,,,
Men Elite - Cross-country marathon,48,307268,Ismael,Ruiz mosquera,,06:39:26,,,,
Men Elite - Cross-country marathon,48,263368,Martin,Frey,SINGER RACING TEAM,DNF,,,,
Men Elite - Cross-country marathon,49,264916,Bruno,Sancho,,DNF,,,,
Men Elite - Cross-country marathon,50,263242,Javier,Busto ramos,,DNF,,,,
Men Elite - Cross-country marathon,51,263181,Alejandro,DIAZ DE LA PEÑA LOPEZ,,DNF,,,,
Men Elite - Cross-country marathon,52,307269,Jose Antonio,Diez blanco,,DNF,,,,
Men Elite - Cross-country marathon,53,260731,Luciano Agustin,Gay,,DNF,,,,
Men Elite - Cross-country marathon,54,307270,Pablo,Bautista caceres,,DNF,,,,
Men Elite - Cross-country marathon,55,263225,Emilio,Cordero maya,,DNF,,,,
Men Elite - Cross-country marathon,56,307271,Noel,Pastelero lopez,,DSQ,,,,
Women Elite - Cross-country marathon,1,263286,Cristina,Moran roza,,04:33:16,,,,
Women Elite - Cross-country marathon,2,263285,Maria Del Pilar,Fernandez hernandez,,04:33:51,,,,
Women Elite - Cross-country marathon,3,263276,Jessica,Cruz carrera,,04:48:04,,,,
Women Elite - Cross-country marathon,4,265008,Maaris,Meier,,05:17:51,,,,
Women Elite - Cross-country marathon,5,263279,Maria Reyes,Murillo nogales,,05:25:32,,,,
Women Elite - Cross-country marathon,6,300498,Andrea Maria,Baez nuez,,05:59:57,,,,
Women Elite - Cross-country marathon,7,281948,Gloria Elena,Galeano gonzalez,,DNF,,,,
Women Elite - Cross-country marathon,7,298159,Lydia,Ruiz penella,,06:22:53,,,,
