First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Paul,Martin,Thompson Criterium of Doylestown,2013-09-8,Men Pro/1,2,117,112.06325813924,
Kirk,Albers,Thompson Criterium of Doylestown,2013-09-8,Men Pro/1,10,117,140.82132325317,
Andrew,Seitz,Thompson Criterium of Doylestown,2013-09-8,Men Pro/1,27,117,254.05620463929,
Rob,Thompson,Thompson Criterium of Doylestown,2013-09-8,Men Pro/1,55,117,254.05620463929,
Martin,Vecchio,Thompson Criterium of Doylestown,2013-09-8,Men Pro/1,93,117,356.50681160767,
Kirk,Albers,Thompson Bucks County Classic,2013-09-7,Men Pro/1,20,142,192.67503101851,
Andrew,Seitz,Thompson Bucks County Classic,2013-09-7,Men Pro/1,42,142,231.27722221653,
Paul,Martin,Thompson Bucks County Classic,2013-09-7,Men Pro/1,54,142,262.37343179271,
Martin,Vecchio,Thompson Bucks County Classic,2013-09-7,Men Pro/1,103,142,291.32507519123,
Rob,Thompson,Thompson Bucks County Classic,2013-09-7,Men Pro/1,104,142,291.32507519123,
Jeffrey,Pendlebury,49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men PRO/1/2,1,51,215.04716666667,
Kirk,Albers,49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men PRO/1/2,7,51,237.9046372549,
Martin,Vecchio,49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men PRO/1/2,9,51,245.52379411765,
Johnathan,Freter,THF Realty Gateway Cup,2013-09-1,Men Pro/Cat 1/2,79,117,344.09771428571,
Paul,Martin,Birmingham Bike Festival,2013-08-25,Men PRO-1-2,3,59,200.66835714286,
Kirk,Albers,Birmingham Bike Festival,2013-08-25,Men PRO-1-2,6,59,212.53914285714,
Jeffrey,Pendlebury,Birmingham Bike Festival,2013-08-25,Men PRO-1-2,13,59,240.23764285714,
Rob,Thompson,Birmingham Bike Festival,2013-08-25,Men PRO-1-2,41,59,356.96703571429,
Martin,Vecchio,Delta Subaru Gaslight Criterium,2013-08-18,Men Pro 1/2,7,57,230.2074057971,
Jeffrey,Pendlebury,Delta Subaru Gaslight Criterium,2013-08-18,Men Pro 1/2,20,57,274.23350724638,
Kirk,Albers,Delta Subaru Gaslight Criterium,2013-08-18,Men Pro 1/2,35,57,325.03285507246,
Martin,Vecchio,Gaslight Cycling Clinic,2013-08-17,Men Pro 1/2,7,57,230.2074057971,
Jeffrey,Pendlebury,Gaslight Cycling Clinic,2013-08-17,Men Pro 1/2,20,57,274.23350724638,
Kirk,Albers,Gaslight Cycling Clinic,2013-08-17,Men Pro 1/2,35,57,325.03285507246,
Martin,Vecchio,Mass Ave Criterium,2013-08-10,Men Pro 1/2,12,61,233.046,
Johnathan,Freter,Mass Ave Criterium,2013-08-10,Men Pro 1/2,45,61,322.222,
Jonathan,Atwell,Mass Ave Criterium,2013-08-10,Men Pro 1/2,57,61,322.222,
Martin,Vecchio,Warsaw Downtown Classic,2013-08-2,Men Cat 1/2/3,3,39,215.03529166667,
Jeffrey,Pendlebury,Warsaw Downtown Classic,2013-08-2,Men Cat 1/2/3,7,39,236.84520833333,
Kirk,Albers,Warsaw Downtown Classic,2013-08-2,Men Cat 1/2/3,12,39,264.10760416667,
Rob,Thompson,Warsaw Downtown Classic,2013-08-2,Men Cat 1/2/3,15,39,280.46504166667,
Jeffrey,Pendlebury,Miller Energy Criterium,2013-07-13,Men C Pro/Cat 1/2,1,37,227.42883333333,
Johnathan,Freter,Andersen & Banducci Twilight Crit,2013-07-13,Men Pro/Cat 1 Ncc 1,16,75,176.79634803922,
Kirk,Albers,Sylvania Cycling Classic,2013-07-7,Men PRO/1/2,1,35,196.673,
Paul,Martin,Sylvania Cycling Classic,2013-07-7,Men PRO/1/2,3,35,208.65257142857,
Andrew,Clarke,Sylvania Cycling Classic,2013-07-7,Men PRO/1/2,22,35,343.42275,
Andrew,Clarke,Sylvania Cycling Classic,2013-07-7,Men MASTER 35-44,1,16,237.83273890764,
Christopher,Kautz,New Britain Criterium,2013-07-7,Master 35+,30,56,374.83324637681,
Andrew,Seitz,Amateur Road Nationals Day 3,2013-07-5,Men 1 Amateur,9,196,168.00991836735,
Paul,Martin,Amateur Road Nationals Day 3,2013-07-5,Men 1 Amateur,28,196,190.8192244898,
Martin,Vecchio,Amateur Road Nationals Day 3,2013-07-5,Men 1 Amateur,43,196,208.82657142857,
Ryan,Knapp,Amateur Road Nationals Day 3,2013-07-5,Men 1 Amateur,48,196,214.82902040816,
Kirk,Albers,Amateur Road Nationals Day 3,2013-07-5,Men 1 Amateur,53,196,220.83146938776,
Jeffrey,Pendlebury,Amateur Road Nationals Day 3,2013-07-5,Men 1 Amateur,110,196,277.25448979592,
Jonathan,Atwell,Amateur Road Nationals Day 3,2013-07-5,Men 1 Amateur,171,196,277.25448979592,
Paul,Martin,Amateur Road Nationals Day 2,2013-07-4,Men  Open,5,82,149.85017774901,
Andrew,Seitz,Amateur Road Nationals Day 2,2013-07-4,Men  Open,20,82,171.88959430779,
Jonathan,Atwell,Amateur Road Nationals Day 2,2013-07-4,Men  Open,57,82,226.25348848611,
Johnathan,Freter,Amateur Road Nationals Day 1,2013-07-3,Men U23  19--22,10,136,194.60267346939,
Paul,Martin,Madeira Centennial Criterium,2013-06-30,Men Cat 1/2/3,4,74,200.01825,
Kirk,Albers,Madeira Centennial Criterium,2013-06-30,Men Cat 1/2/3,6,74,205.25175,
Andrew,Seitz,Madeira Centennial Criterium,2013-06-30,Men Cat 1/2/3,7,74,207.8685,
Ryan,Knapp,Madeira Centennial Criterium,2013-06-30,Men Cat 1/2/3,12,74,220.95225,
Martin,Vecchio,Madeira Centennial Criterium,2013-06-30,Men Cat 1/2/3,22,74,247.11975,
Andrew,Clarke,Madeira Centennial Criterium,2013-06-30,Men Cat 1/2/3,24,74,252.35325,
Jonathan,Atwell,Madeira Centennial Criterium,2013-06-30,Men Cat 1/2/3,27,74,260.2035,
Jeffrey,Pendlebury,Madeira Centennial Criterium,2013-06-30,Men Cat 1/2/3,65,74,320.38875,
Ryan,Knapp,Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3,3,108,194.99516,
Andrew,Seitz,Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3,7,108,202.21348,
Kirk,Albers,Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3,16,108,218.4547,
Jonathan,Atwell,Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3,23,108,231.08676,
Martin,Vecchio,Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3,30,108,243.71882,
Andrew,Clarke,Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3,38,108,258.15546,
Ryan,Knapp,Tour de Grandview,2013-06-28,Men Cat 1/2,4,66,196.85246794872,
Jeffrey,Pendlebury,Tour de Grandview,2013-06-28,Men Cat 1/2,12,66,216.81682692308,
Kirk,Albers,Tour de Grandview,2013-06-28,Men Cat 1/2,13,66,219.31237179487,
Andrew,Clarke,Tour de Grandview,2013-06-28,Men Cat 1/2,17,66,229.29455128205,
Martin,Vecchio,Tour de Grandview,2013-06-28,Men Cat 1/2,26,66,251.75445512821,
Johnathan,Freter,Nature Valley Grand Prix - GC,2013-06-16,Men Pro/Cat 1,20,87,186.09290936932,
Ryan,Knapp,Nature Valley Grand Prix - GC,2013-06-16,Men Pro/Cat 1,31,87,201.73579995743,
Jonathan,Atwell,Nature Valley Grand Prix - GC,2013-06-16,Men Pro/Cat 1,44,87,220.22285247065,
Andrew,Seitz,Nature Valley Grand Prix - GC,2013-06-16,Men Pro/Cat 1,54,87,234.44366209621,
Johnathan,Freter,Nature Valley Grand Prix - - Stillwater Criterium,2013-06-16,Men Pro/Cat 1,16,87,179.37333333333,
Ryan,Knapp,Nature Valley Grand Prix - - Stillwater Criterium,2013-06-16,Men Pro/Cat 1,33,87,205.66666666667,
Jonathan,Atwell,Nature Valley Grand Prix - - Stillwater Criterium,2013-06-16,Men Pro/Cat 1,48,87,228.86666666667,
Andrew,Seitz,Nature Valley Grand Prix - - Stillwater Criterium,2013-06-16,Men Pro/Cat 1,49,87,230.41333333333,
Jonathan,Atwell,Nature Valley Grand Prix - Menomonie Road Race,2013-06-15,Men Pro/Cat 1,16,97,176.01716666667,
Ryan,Knapp,Nature Valley Grand Prix - Menomonie Road Race,2013-06-15,Men Pro/Cat 1,33,97,193.7255,
Johnathan,Freter,Nature Valley Grand Prix - Menomonie Road Race,2013-06-15,Men Pro/Cat 1,44,97,205.18383333333,
Andrew,Seitz,Nature Valley Grand Prix - Menomonie Road Race,2013-06-15,Men Pro/Cat 1,65,97,227.05883333333,
Johnathan,Freter,Nature Valley Grand Prix - Uptown Minneapolis Criterium,2013-06-14,Men Pro/Cat 1,13,100,164.66898,
Ryan,Knapp,Nature Valley Grand Prix - Uptown Minneapolis Criterium,2013-06-14,Men Pro/Cat 1,56,100,230.14895,
Andrew,Seitz,Nature Valley Grand Prix - Uptown Minneapolis Criterium,2013-06-14,Men Pro/Cat 1,70,100,251.46801,
Jonathan,Atwell,Nature Valley Grand Prix - Uptown Minneapolis Criterium,2013-06-14,Men Pro/Cat 1,88,100,278.87823,
Jonathan,Atwell,Nature Valley Grand Prix - Cannon Falls RR,2013-06-13,Men Pro/Cat 1,83,100,256.04497333333,
Johnathan,Freter,Nature Valley Grand Prix - Cannon Falls RR,2013-06-13,Men Pro/Cat 1,84,100,257.09216,
Ryan,Knapp,Nature Valley Grand Prix - Cannon Falls RR,2013-06-13,Men Pro/Cat 1,85,100,258.13934666667,
Andrew,Seitz,Nature Valley Grand Prix - Cannon Falls RR,2013-06-13,Men Pro/Cat 1,86,100,259.18653333333,
Andrew,Seitz,Nature Valley Grand Prix - TT,2013-06-12,Men Pro/Cat 1,30,114,167.22697578805,
Ryan,Knapp,Nature Valley Grand Prix - TT,2013-06-12,Men Pro/Cat 1,34,114,173.10009888525,
Johnathan,Freter,Nature Valley Grand Prix - TT,2013-06-12,Men Pro/Cat 1,36,114,176.03666043385,
Jonathan,Atwell,Nature Valley Grand Prix - TT,2013-06-12,Men Pro/Cat 1,39,114,180.44150275675,
Jeffrey,Pendlebury,Nature Valley Grand Prix - TT,2013-06-12,Men Pro/Cat 1,76,114,234.76789140587,
Martin,Vecchio,Nature Valley Grand Prix - TT,2013-06-12,Men Pro/Cat 1,89,114,253.85554147177,
Johnathan,Freter,Nature Valley Grand Prix,2013-06-12,Men Pro/Cat 1,23,106,180.03713522013,
Ryan,Knapp,Nature Valley Grand Prix,2013-06-12,Men Pro/Cat 1,24,106,181.29867924528,
Andrew,Seitz,Nature Valley Grand Prix,2013-06-12,Men Pro/Cat 1,56,106,221.66808805031,
Jonathan,Atwell,Nature Valley Grand Prix,2013-06-12,Men Pro/Cat 1,67,106,235.54507232704,
Jeffrey,Pendlebury,Nature Valley Grand Prix,2013-06-12,Men Pro/Cat 1,80,106,251.94514465409,
Martin,Vecchio,Nature Valley Grand Prix,2013-06-12,Men Pro/Cat 1,102,106,279.69911320755,
Kirk,Albers,Le Tour de Mont Pleasant,2013-06-9,Men PRO/1/2,1,42,196.40666666667,
Paul,Martin,Le Tour de Mont Pleasant,2013-06-9,Men PRO/1/2,4,42,208.59607843137,
Kirk,Albers,Le Tour de Mont Pleasant - RR,2013-06-8,Men PRO/1/2,1,43,213.435,
Andrew,Clarke,Le Tour de Mont Pleasant - RR,2013-06-8,Men PRO/1/2,5,43,224.44928571429,
Paul,Martin,Le Tour de Mont Pleasant - RR,2013-06-8,Men PRO/1/2,13,43,246.47785714286,
Jeffrey,Pendlebury,Le Tour de Mont Pleasant - RR,2013-06-8,Men PRO/1/2,28,43,283.65107142857,
Paul,Martin,Le Tour de Mont Pleasant - TT,2013-06-7,Men PRO/1/2,1,26,192.38302403298,
Kirk,Albers,Le Tour de Mont Pleasant - TT,2013-06-7,Men PRO/1/2,10,26,241.69264294773,
Martin,Vecchio,West Branch Classic,2013-06-2,Men PRO/1/2,8,16,265.54,
Martin,Vecchio,West Branch Classic - Road Race,2013-06-1,Men Pro 1/2 Senior,7,24,254.05,
Jeffrey,Pendlebury,McDonalds Tri State Criterium,2013-06-1,Men Cat 1/2/3,1,43,224.70316666667,
Andrew,Clarke,McDonalds Tri State Criterium,2013-06-1,Men Cat 1/2/3,38,43,344.0313968254,
Andrew,Clarke,McDonalds Tri State Criterium,2013-06-1,Men Master  40-49,1,13,226.15666666667,
Johnathan,Freter,Glencoe Grand Prix,2013-06-1,Men Pro/Cat 1 Ncc 1,3,67,178.31207142857,
Ryan,Knapp,Glencoe Grand Prix,2013-06-1,Men Pro/Cat 1 Ncc 1,17,67,211.6454047619,
Jonathan,Atwell,Glencoe Grand Prix,2013-06-1,Men Pro/Cat 1 Ncc 1,26,67,233.07397619048,
Paul,Martin,Quad Cities Criterium,2013-05-27,Men Cat 1/2/3  30+,1,27,225.62683333333,
Andrew,Clarke,Quad Cities Criterium,2013-05-27,Men Cat 1/2/3  30+,2,27,235.04496296296,
Paul,Martin,Quad Cities Criterium,2013-05-27,Men Pro/Cat 1/2,7,104,178.668275,
Ryan,Knapp,Quad Cities Criterium,2013-05-27,Men Pro/Cat 1/2,9,104,182.7222,
Andrew,Seitz,Quad Cities Criterium,2013-05-27,Men Pro/Cat 1/2,21,104,207.04575,
Johnathan,Freter,Quad Cities Criterium,2013-05-27,Men Pro/Cat 1/2,26,104,217.1805625,
Martin,Vecchio,Quad Cities Criterium,2013-05-27,Men Pro/Cat 1/2,34,104,233.3962625,
Jeffrey,Pendlebury,Quad Cities Criterium,2013-05-27,Men Pro/Cat 1/2,62,104,290.1512125,
Jeffrey,Pendlebury,35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men Pro/Cat 1/2 Senior,6,112,171.00513636364,
Ryan,Knapp,35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men Pro/Cat 1/2 Senior,11,112,181.04293939394,
Andrew,Clarke,35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men Pro/Cat 1/2 Senior,19,112,197.10342424242,
Martin,Vecchio,35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men Pro/Cat 1/2 Senior,38,112,235.24707575758,
Andrew,Seitz,35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men Pro/Cat 1/2 Senior,54,112,267.36804545455,
Johnathan,Freter,35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men Pro/Cat 1/2 Senior,67,112,293.46633333333,
Paul,Martin,35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men Pro/Cat 1/2 Senior,100,112,337.63266666667,
Kirk,Albers,Mountain Massacree,2013-05-25,Men Pro/Cat 1/2/3,13,31,272.00227845345,
Andrew,Clarke,Snake Alley Criterium,2013-05-25,Men Cat 1/2/3/4/5 Masters 40+,8,20,294.09677777778,
Paul,Martin,Snake Alley Criterium,2013-05-25,Men Pro/Cat 1/2 Senior,6,107,170.93155,
Johnathan,Freter,Snake Alley Criterium,2013-05-25,Men Pro/Cat 1/2 Senior,8,107,174.26103666667,
Ryan,Knapp,Snake Alley Criterium,2013-05-25,Men Pro/Cat 1/2 Senior,11,107,179.25526666667,
Andrew,Seitz,Snake Alley Criterium,2013-05-25,Men Pro/Cat 1/2 Senior,35,107,219.20910666667,
Jeffrey,Pendlebury,Snake Alley Criterium,2013-05-25,Men Pro/Cat 1/2 Senior,63,107,265.82192,
Martin,Vecchio,Snake Alley Criterium,2013-05-25,Men Pro/Cat 1/2 Senior,72,107,280.80461,
Rob,Thompson,Snake Alley Criterium,2013-05-25,Men Pro/Cat 1/2 Senior,101,107,329.08216666667,
Rob,Thompson,Dutchtown Classic,2013-05-12,Men Pro/1,30,93,206.74192307692,
Martin,Vecchio,Dutchtown Classic,2013-05-12,Men Pro/1,32,93,210.41953846154,
Jeffrey,Pendlebury,Dutchtown Classic,2013-05-12,Men Pro/1,90,93,298.68230769231,
Andrew,Clarke,Races at the Lake,2013-05-11,Men Cat 1/2/3,9,37,260.79455555556,
Paul,Martin,Races at the Lake,2013-05-11,Men Cat 1/2/3,12,37,269.12788888889,
Kirk,Albers,Races at the Lake,2013-05-11,Men Cat 1/2/3,14,37,274.68344444444,
Rob,Thompson,Tour de Grove,2013-05-11,Men Pro/Cat 1 NCC 2,54,122,205.09929487179,
Martin,Vecchio,Tour de Grove,2013-05-11,Men Pro/Cat 1 NCC 2,57,122,205.09929487179,
Jeffrey,Pendlebury,Tour de Grove,2013-05-11,Men Pro/Cat 1 NCC 2,101,122,300.57467948718,
Martin,Vecchio,Midtown Grand Prix,2013-05-10,Men Pro/1/2,45,118,221.80697530864,
Rob,Thompson,Midtown Grand Prix,2013-05-10,Men Pro/1/2,56,118,234.38330246914,
Martin,Vecchio,Waterford Hills Wednesday Night Race Series,2013-05-8,Men Cat 1/2/3 A Race,4,43,245.07385714286,
Paul,Martin,Cone-Azalia Classic Road Race,2013-05-5,Men Cat 1-2 SENIOR,3,40,194.2007633136,
Martin,Vecchio,Cone-Azalia Classic Road Race,2013-05-5,Men Cat 1-2 SENIOR,6,40,208.90050887573,
Ryan,Knapp,Cone-Azalia Classic Road Race,2013-05-5,Men Cat 1-2 SENIOR,9,40,223.60025443787,
Kirk,Albers,Cone-Azalia Classic Road Race,2013-05-5,Men Cat 1-2 SENIOR,13,40,243.19991518738,
Rob,Thompson,Cone-Azalia Classic Road Race,2013-05-5,Men Cat 1-2 SENIOR,17,40,262.79957593689,
Andrew,Seitz,Cone-Azalia Classic Road Race,2013-05-5,Men Cat 1-2 SENIOR,18,40,267.69949112427,
Rob,Thompson,I Heart Goshen Criterium,2013-05-5,Men Cat 1/2/3,1,30,208.165,
Jeffrey,Pendlebury,I Heart Goshen Criterium,2013-05-5,Men Cat 1/2/3,7,30,233.261,
Paul,Martin,Races at the Lake,2013-05-4,Men Cat 1/2/3,2,37,216.35373148148,
Andrew,Clarke,Races at the Lake,2013-05-4,Men Cat 1/2/3,4,37,227.08152777778,
Jeffrey,Pendlebury,Brick City Criterium,2013-05-1,Men pro/1/2,9,60,212.28915555556,
Paul,Martin,Races at the Lake,2013-04-27,Men Cat 1/2/3,1,27,206.652,
Kirk,Albers,Races at the Lake,2013-04-27,Men Cat 1/2/3,3,27,220.27015384615,
Andrew,Clarke,Races at the Lake,2013-04-27,Men Cat 1/2/3,13,27,288.36092307692,
Rob,Thompson,Races at the Lake,2013-04-27,Men Cat 1/2/3,22,27,349.64261538462,
Jeffrey,Pendlebury,Tour de Moore Road Race,2013-04-27,Men Pro/Cat 1/2,4,68,193.67617647059,
Rob,Thompson,Cuyahoga Valley Spring Race Series,2013-04-21,Men Cat 1/2,1,20,213.67583333333,
Jonathan,Atwell,Cuyahoga Valley Spring Race Series,2013-04-21,Men Cat 1/2,2,20,221.23725,
Andrew,Clarke,Cuyahoga Valley Spring Race Series,2013-04-21,Men Cat 1/2,8,20,266.60575,
Jeffrey,Pendlebury,Cuyahoga Valley Spring Race Series,2013-04-21,Men Cat 1/2,9,20,274.16716666667,
Andrew,Seitz,Cuyahoga Valley Spring Race Series,2013-04-21,Men Cat 1/2,11,20,289.29,
Paul,Martin,Cuyahoga Valley Spring Race Series,2013-04-21,Men Cat 1/2,14,20,311.97425,
Jonathan,Atwell,Races at the Lake,2013-04-20,Men Cat 1/2/3,1,29,200.90033333333,
Paul,Martin,Races at the Lake,2013-04-20,Men Cat 1/2/3,2,29,206.97745238095,
Andrew,Clarke,Races at the Lake,2013-04-20,Men Cat 1/2/3,5,29,225.20880952381,
Jeffrey,Pendlebury,Races at the Lake,2013-04-20,Men Cat 1/2/3,7,29,237.36304761905,
Rob,Thompson,Races at the Lake,2013-04-20,Men Cat 1/2/3,21,29,322.44271428571,
Andrew,Seitz,ACA Wednesday Night Crit,2013-04-17,Men Cat 1/2/3,9,22,292.87777272727,
Jonathan,Atwell,Eagle Creek Park Cycling Grand Prix v2.0,2013-04-14,Men 1/2/3,6,50,217.7615893688,
Jonathan,Atwell,Eagle Creek Park Cycling Grand Prix v1.0,2013-04-13,Men 1/2/3,5,38,208.31944679571,
Kirk,Albers,OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Men Cat 1/2/3,6,37,217.11437037037,
Martin,Vecchio,Waterford Hills Training Series,2013-03-30,Men Cat 1/2/3 A Race,4,46,249.75260869565,
Martin,Vecchio,Delray Beach Twilight Festival Amateur Races,2013-03-24,Men Pro/Cat 1/2,20,39,226.96804824561,
Ryan,Knapp,Hillsboro-Roubaix,2013-03-23,Men Pro/Cat 1/2,5,77,171.96441975309,
Jonathan,Atwell,Hillsboro-Roubaix,2013-03-23,Men Pro/Cat 1/2,19,77,219.33955555556,
Martin,Vecchio,Cigar City Brewing Criterium,2013-03-16,Men NCC 2,62,96,262.85954279863,
