Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men BASE 19-39 Cat 3,1,212605,Clint,Foster,,,650974,,,
Men BASE 19-39 Cat 3,2,352480,Andrew,Thomas,,,761434,,,
Men BASE 19-39 Cat 3,DNF,352481,Phillip,Fuller,,,464620,,,
Men BASE 40-49 Cat 3,1,170580,Sam,Harris,,,564320,450,405,
Men BASE 40-49 Cat 3,2,196228,Abdiel,Sosa,,,,450,420,
Men BASE 40-49 Cat 3,3,352482,Paul,Jones,,,,450,435,
Men BASE 40-49 Cat 3,4,325686,Alex,Petrovitch,,,,450,450,
Men BASE 40-49 Cat 3,5,307245,Ryan,Woods,,,,450,465,
Men BASE 40-49 Cat 3,6,325687,Thomas,Stayer,,,758176,450,480,
Men BASE 40-49 Cat 3,7,255132,Noah,Fouts,,,147348,450,495,
Men BASE 50-59 Cat 3,1,255135,Derrick,Allen,,,655556,,,
Men BASE 60+ Cat 3,1,207667,Robert,Blum,,,593389,,,
Men BASE 60+ Cat 3,2,55585,Stan,Ethridge,BIG RING RACING,,138558,,,
Men CLYDESDALE  Cat 1/2/3,1,301570,Josh,Tate,CHAINBUSTER-CHILDRE P/B JACKROO,,653078,,,
Men CLYDESDALE  Cat 1/2/3,2,211018,Daniel,Butrym,GRAVELO WORKSHOP BICYCLES & COFFEE,,604394,,,
Men CLYDESDALE  Cat 1/2/3,3,256830,Josh,Frankenberry,BLUE MOUNTAIN BIKES,,282199,,,
Men CLYDESDALE  Cat 1/2/3,4,352484,Ken,Dennard,,,260301,,,
Men EXPERT 19-39 Cat 1,1,251065,Jacob,Zimmerman,Z BOYS RACING,,647305,,,
Men EXPERT 19-39 Cat 1,2,120048,Dustin,White,ANDY JORDAN'S BICYCLE WAREHOUSE,,332546,,,
Men EXPERT 19-39 Cat 1,3,210523,Ben,Fountain,904XC / CHAMPION CYCLING / VELOBREW,,588709,,,
Men EXPERT 19-39 Cat 1,4,299651,David,Vargas,MACC RACING,,308175,,,
Men EXPERT 19-39 Cat 1,5,194275,Zachary,Cutright,,,284016,,,
Men EXPERT 40-49 Cat 1,1,151575,Nathan,Haslick,CHRISTIAN CYCLING,,163685,,,
Men EXPERT 50-59 Cat 1,1,257729,Mike,Bonn,BERD SPOKES AND WHEELS,,4197,,,
Men EXPERT 50-59 Cat 1,2,42863,Ryan,Saylor,GEARLINK RACING INC.,,31413,,,
Men EXPERT 50-59 Cat 1,3,50738,Patrick,Jones,KIRKWOOD CYCLE DOGS,,,,,
Men EXPERT 50-59 Cat 1,4,208165,Luis,Mora,INDEPENDENT,,571995,,,
Men JUNIOR 10*12 Cat 3,1,352483,Joshua,Sosa,,,,,,
Men JUNIOR 13-14 Cat 3,1,255141,Iker,Ramirez,AADVENTURES,,652887,,,
Men JUNIOR 13-18 Cat 1,1,211185,Daniel,Johns,,,623728,,,
Men JUNIOR 13-18 Cat 1,2,257802,Tyler,Rogers,APEX DEVO,,652745,,,
Men JUNIOR 13-18 Cat 1,3,285030,Brody,Lake,APEX,,649210,,,
Men JUNIOR 13-18 Cat 1,4,254771,Daniel,Lefevre,APEX DEVO,,651132,,,
Men JUNIOR 13-18 Cat 2,1,254777,James,Schaltenbrand,APEX DEVO,,644613,,,
Men JUNIOR 13-18 Cat 2,2,210889,Carson,Mierzejewski,APEX DEVO,,605185,,,
Men JUNIOR 13-18 Cat 2,3,285097,Brady,Martin,APEX DEVO,,751974,,,
Men JUNIOR 13-18 Cat 2,4,254772,William,Bassett,APEX DEVO,,652790,,,
Men JUNIOR 13-18 Cat 2,DNF,285140,Doug,Peter,APEX DEVO,,716081,,,
Men JUNIOR 13-18 Cat 3,1,285264,Ivan,Sugarliev,,,650475,,,
Men JUNIOR 13-18 Cat 3,2,211029,Stephen,Butrym,GRAVELO WORKSHOP BICYCLES & COFFEE,,604395,,,
Men JUNIOR 13-18 Cat 3,3,209978,Rearden,Newby,,,759352,,,
Men JUNIOR 13-18 Cat 3,4,254745,Bryson,Frazier,,,651397,,,
Men OPEN 60+ Cat 1/2,1,191195,Bobby,Thrash,STRICTLY GERMAN,,,550,495,
Men OPEN 60+ Cat 1/2,2,212453,Alan,Morrison,,,267067,550,513.33333333333,
Men OPEN 60+ Cat 1/2,3,197893,Dean,Yobbi,RESCUE RACING,,187530,550,531.66666666667,
Men OPEN 60+ Cat 1/2,4,197833,Richard,Fountain,CHAMPION CYCLING / 904XC,,604553,550,550,
Men OPEN 60+ Cat 1/2,5,11849,Rick,Jones,,,170775,550,568.33333333333,
Men OPEN 60+ Cat 1/2,6,139768,James,Behning,TOYOTA FORKLIFT,,106306,550,586.66666666667,
Men SPORT 19-39 Cat 2,1,269789,Hayden,Dillon,,,482411,350,315,
Men SPORT 19-39 Cat 2,2,208158,Woodson,Terry,DIRT CAMP RACING,,579703,350,326.66666666667,
Men SPORT 19-39 Cat 2,3,235939,Mark,Alvis,,,597270,350,338.33333333333,
Men SPORT 19-39 Cat 2,4,208109,Jerry,Buker,NEED A SPONSOR,,623437,350,350,
Men SPORT 19-39 Cat 2,5,211040,Louie,Schramm,ATHENS MOUNTAIN RACING,,608157,350,361.66666666667,
Men SPORT 19-39 Cat 2,6,296136,Corey,Estrada,,,293079,350,373.33333333333,
Men SPORT 40-49 Cat 2,1,189278,Drew,Van leuvan,,,566374,350,315,
Men SPORT 40-49 Cat 2,2,123414,Matthew,Harris,FASTER MUSTACHE,,299215,350,326.66666666667,
Men SPORT 40-49 Cat 2,3,198047,Luis,Lobo,HLTH.IT,,556494,350,338.33333333333,
Men SPORT 40-49 Cat 2,4,50811,Chris,Sterchi,,,370640,350,350,
Men SPORT 40-49 Cat 2,5,7447,Michael,Prohaska,,,216773,350,361.66666666667,
Men SPORT 40-49 Cat 2,6,255398,David,Metcalfe,,,,350,373.33333333333,
Men SPORT 50-59 Cat 2,1,208164,David,Kernaghan,DEVIANT MICK RACING,,572244,,,
Men SPORT 50-59 Cat 2,2,211010,Eric,Hunner,SMOOTHER CYCLING /SENOIA BIKE,,654133,,,
Men SPORT 50-59 Cat 2,3,198151,Patrick,Hilton,BIKE STORE WARNER ROBINS,,655622,,,
Men SPORT 50-59 Cat 2,4,52860,John,Wilkes,L5 RACING,,311255,,,
Women BASE  Cat 3,1,208188,Rebecca,Sterner,FXR MTB DIVISION,,547722,,,
Women BASE  Cat 3,2,296157,Dsnyell,Boyd,,,627090,,,
Women JUNIOR 13-14 Cat 3,1,285257,Kieran,Ellis newby,,,759351,,,
Women JUNIOR 13-18 Cat 1/2,1,246172,Olivia,Esposito,APEX DEVO,,630614,,,
Women JUNIOR 13-18 Cat 1/2,2,252026,Maddie,Johnson,APEX,,655262,,,
Women JUNIOR 13-18 Cat 1/2,3,207491,Lauren,Ablashi,APEX,,635794,,,
Women JUNIOR 13-18 Cat 1/2,4,254742,Danica,Lee,APEX,,626835,,,
Women JUNIOR 13-18 Cat 1/2,5,285223,Amelia,Aquilino,APEX,,702518,,,
Women JUNIOR 13-18 Cat 3,1,271328,Serenity,Norris,CONTE'S BIKE SHOP,,627087,,,
