Race Name,Race Date,Category Name,Place,Total Racers,Points
Central Coast Circuit Races,2011-02-12,Men Cat4/5 Master 45-99 ,29,41,522.765625,
Central Coast Circuit Races,2011-02-12,Men Cat 5   ,25,35,543.96359565464,
Central Coast Circuit Race #3,2011-03-12,Men Cat4/5 Master 45-99 ,31,41,549.11819970952,
Central Coast Circuit Race #3,2011-03-12,Men Cat 5   ,28,36,536.03525921781,
Santa Cruz Classic Criterium,2011-04-17,Men Cat 5   ,22,39,529.60526315789,
Wente Vineyards Classic Criterium,2011-05-1,Men Cat 4 Master 45-99 ,14,24,506.47250384206,
 Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Cat 4 Master 45-99 ,27,30,567.06303220576,
Mikes Bikes Cats Hill Classic,2011-05-14,Men Cat4/5 Master 35-99 ,37,46,477.88043478261,
Memorial Day Criterium,2011-05-30,Men Cat3/4 Master 45-99 ,24,54,391.11111111111,
Joseph Mendes Criterium,2011-06-11,Men Cat 4 Master 45-99  45-99 ,35,34,456.47058823529,
Giro Di San Francisco,2011-09-5,Men Cat4/5  ,59,76,497.80192,
Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Master  55-99,16,21,564.97334277698,
Red Kite Criterium Series #4,2013-07-6,Men Cat 3/4 Master 55+,17,17,499.79133333333,
West Crescent Criterium at UC Berkeley,2022-04-24,Men Cat 5,6,16,468.56349486096,
GIRO DI SAN FRANCISCO,2022-09-5,Men Cat 4/5,53,71,479.04320620169,
Christian Cycling's 30th Dash for Cash,2023-06-3,Men Cat 5,1,14,417.57761598388,
