Race Name,Race Date,Category Name,Place,Total Racers,Points
Birmingham Bike Festival,2012-08-26,Men MASTER 40-99 ,35,43,428.46717177543,
Waterford Hills Wednesday Night Race Series,2013-05-8,Men Cat 1/2/3 A Race,15,43,298.42761111111,
Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Masters 45+,14,42,329.98586711704,
Barry Roubaix Killer Gravel Road Race,2015-04-3,Men 36 Mile Mountain Bike,60,1276,,
Barry Roubaix Killer Gravel Road Race,2016-04-16,Men 62 Miles,41,443,,
Detroit Cycling Championship,2018-07-14,Men Master 50+ Cat 1/2/3,6,21,378.24678333333,
54th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2018-08-26,Men MASTER 45+ CAT 1/2/3/4,11,35,370.53007797619,
Detroit Cycling Championship,2019-07-13,Men Master 50+ Cat 1/2/3/4,10,31,393.33466666667,
Cherry Roubaix State Championship Road Race,2019-08-3,Men Masters 50-54,1,11,340.7738563685,
55th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2019-08-25,Men MASTER 45+ CAT 1/2/3/4,12,47,360.88233333333,
RK & LGS Beach Party,2021-09-19,Men  Masters  40+ |   50+  Mast,2,27,345,
2023 Waterford Worlds Summer Race Series,2023-05-10,Men Open 50+,10,13,407.15632680622,
Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men MASTERS 55+_ 65+,9,30,376.57316820543,
