Race Name,Race Date,Category Name,Place,Total Racers,Points
San Diego Cyclo-Vet Spring Classic Time Trial,2012-03-31,Men  Masters 75-79,1,4,,
San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men  Masters 75+,2,2,,
Cyclo-Vets Spring Classic TIme Trial,2013-03-9,Men Cat 1/2/3/4/4 Masters 75-79,1,1,,
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 1/2/3/4/5 Masters 75+,2,3,,
San Luis Rey Road Race,2013-04-27,Men Cat 1/2/3/4/4 Masters 75-79,2,3,,
2013 USA Cycling Masters Road Nationals,2013-09-4,Men  Masters 75-79,2,6,466.77233909928,
2013 USA Cycling Masters Road Nationals,2013-09-6,Men  Masters 75-79,3,6,,
San Luis Rey Road Race,2014-04-26,Men Master 75-79,2,3,,
 Masters Road Nationals - TT,2014-09-3,Men Master 75-79,4,6,513.78116954964,
 Masters Road Nationals - RR,2014-09-4,Men Master 75-79,3,6,520.63371177825,
Tucson Bicycle Classic - TT,2015-03-13,Men Masters  75+,2,4,,
District Masters and Super Masters Road Race Championships,2015-04-18,Men Master 75+ Cat 1/2/3/4,3,4,,
  Spring Classic Time Trial,2015-05-16,Men Master 75-79 Open,3,3,,
Summer Classic Criterium,2015-06-21,Men Master 75-79 Open,2,2,,
Annual Cyclo-Vet Classic Criterium,2016-07-10,Men Master 75-79 Open,1,2,,
Annual Cyclo-Vet Classic Criterium,2016-07-10,Men Master 75+ Open,2,3,,
Huntsman World Senior Games,2016-10-7,Men DIVISION I M 75-79,10,10,,
2017 USA Cycling Masters Road Nationals TT,2017-06-1,Men Masters 80-84,6,9,781.21361520612,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 80-84,DNF,7,,
Victorville Junior State Championships,2019-05-4,Men Master 80+ Open,2,2,,
