Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate C,DNF,85,619.32556666654,
ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate C,59,70,610.37019760302,
L'Enfer du Nord - Criterium,2016-04-9,Men C Collegiate,13,73,427.30837726761,
L'Enfer du Nord - Time Trial,2016-04-9,Men C Collegiate,5,63,390.81879740396,
L'Enfer du Nord - Road Race,2016-04-10,Men C Collegiate,4,67,412.77504690216,
ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate C,1,88,403.68914751304,
ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate C,DNF,74,645.53725478098,
Army Classic Road Race,2017-04-15,Men Collegiate B,14,46,408.98492795231,
Army Classic Criterium,2017-04-15,Men Collegiate B,16,39,441.631015625,
ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate B,14,40,434.55446773073,
