Race Name,Race Date,Category Name,Place,Total Racers,Points
Double Down Challenge Road Race,2011-08-13,Men Cat 3/4,19,41,347.23684210526,
Double Down Challenge Circuit Race,2011-08-13,Men Cat 3/4,26,28,398.46153846154,
Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Senior Men Category 3,27,54,320.03051502248,
Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Senior Men Category 3,60,80,330.18572222222,
Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Senior Men Category 3,34,56,314.90161620845,
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Pro/Cat 1/2  ,68,113,220.25937721917,
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Junior  18-Jan,3,45,280.21624194175,
Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Junior  18-Jan,1,57,324.44454496312,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Pro/Cat 1/2  ,37,137,172.95081621546,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Junior15-18  15-18,21,55,370.53852168916,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Pro/Cat 1/2  ,42,93,188.3089376052,
Greenville Spring Series - Road Race,2012-03-3,Men Pro/Cat 1/2  ,30,93,192.08883678192,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Women Junior  18-Jan,5,74,300.42127930781,
Blythewood Omnium: Presented by Cobblestone Park - Time Trial,2012-03-10,Men Pro/Cat 1/2  00-99,27,45,241.94231767369,
Blythewood Omnium - Time Trial,2012-03-10,Men Pro/Cat 1/2  00-99,27,45,241.94231767369,
Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Pro/Cat 1/2  00-99,17,63,217.41697122687,
Blythewood Omnium - Crit,2012-03-11,Men Pro/Cat 1/2  00-99,17,63,217.41697122687,
Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Men Pro/Cat 1/2  00-99,28,57,241.04884302811,
Upstate Cycling Classic - Crit,2012-03-18,Men Pro/Cat 1/2  00-99,14,31,232.73668802129,
Upstate Cycling Classic - Crit,2012-03-18,Men Junior  18-Jan,2,6,398.54919935938,
Rock Hill Bicycle Club Classic - Road Race,2012-03-31,Men Pro/Cat 1/2  ,37,73,235.26081231157,
Rock Hill Bicycle Club Classic - Crit,2012-04-1,Men Pro/Cat 1/2  ,26,65,262.56462742727,
NoDa Grand Prix,2012-04-15,Men Cat2/3  00-99,17,67,245.92828795354,
2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Men Junior  17-18,6,39,235.58663437873,
Sea Otter Classic - Road Race #2,2012-04-21,Men Junior  17-18,14,55,296.39945095978,
Road Nationals Day 2,2012-06-21,Men Junior  17-18,80,102,359.88255872924,
Road Nationals Day 3,2012-06-22,Men Junior  17-18,DNF,142,428.37572100217,
Road Nationals Day 5,2012-06-24,Men Junior  17-18,46,150,275.25966842016,
Greenville Spring Series,2013-02-9,Men Pro/Cat 1/2,52,81,267.25911541646,
Greenville Spring Series,2013-02-10,Men Pro/Cat 1/2,16,66,229.52377272727,
Greenville Spring Series,2013-02-16,Men Pro/Cat 1/2,23,66,211.56866666667,
Greenville Spring Series,2013-02-17,Men Pro/Cat 1/2,47,69,263.7132191279,
Greenville Spring Series,2013-02-17,Men Junior  01-18,1,61,285.32516666667,
Greenville Spring Series,2013-02-23,Men Pro/Cat 1/2,77,91,266.50969333447,
Greenville Spring Series,2013-02-23,Men Junior  01-18,1,60,301.28859908227,
Greenville Spring Series,2013-02-24,Men Junior15-18  01-18,1,52,307.30170501845,
Greenville Spring Series,2013-02-24,Men Pro/Cat 1/2,19,72,218.52516666667,
Greenville Spring Series,2013-03-2,Men Pro/Cat 1/2,41,81,231.48,
Greenville Spring Series,2013-03-3,Men Junior15-18  01-18,4,44,309.92526005213,
Greenville Spring Series,2013-03-3,Men Pro/Cat 1/2,44,77,249.9525,
Blythewood Omnium - TT,2013-03-9,Men Pro/Cat 1/2,20,36,250.98232361208,
Blythewood Omnium - Crit,2013-03-10,Men Pro/Cat 1/2,11,56,216.64433508328,
Blythewood Omnium - Road Race,2013-03-11,Men Pro/Cat 1/2,30,47,263.67533820477,
Upstate Cycling Classic - RR,2013-03-16,Men Pro/Cat 1/2,DNF,20,309.38514444667,
Upstate Cycling Classic - Crit,2013-03-17,Men Pro/Cat 1/2,1,20,208.90908441579,
Fouche Gap Road Race,2013-03-30,Men PRO 1/2 Open,3,83,203.0536025641,
Dilworth Criterium,2013-04-14,Men pro/1/2,5,60,214.3184929907,
Dilworth Criterium,2013-04-14,Men Juniors 17-18  17-18,1,5,,
NoDa Grand Prix,2013-04-14,Men Cat2/3,31,53,314.37638461538,
NoDa Grand Prix,2013-04-14,Men Juniors 17-18  17-18,2,10,301.25486666667,
Low Country Racing Weekend - Crit,2013-04-20,Men Pro/Cat 1/2,1,22,205.54416666667,
Low Country Racing Weekend - Crit,2013-04-20,Men Cat 2/3,6,15,313.59061904762,
Low Country Racing Weekend - Crit,2013-04-21,Men Cat pro/1/2,3,23,227.71733333333,
Low Country Racing Weekend - Crit,2013-04-21,Men Junior  17-18,1,5,,
Tour de Moore Road Race,2013-04-27,Men Pro/Cat 1/2,9,68,203.81147058824,
Brick City Criterium,2013-05-1,Men pro/1/2,3,60,200.53028888889,
Spartanburg Regional Classic,2013-05-3,Cat 2/3,1,23,217.83516666667,
Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Men Pro/1/2,32,67,266.76594580015,
Johnson City Omnium - Temple Hill Time Trial,2013-06-8,Men Pro/1/2,16,50,224.76399453531,
Johnson City Omnium - Franklin Woods Community Hospital Criterium,2013-06-9,Men Pro/1/2,2,63,208.45208482937,
Winston Salem Cycling Classic - Crit,2013-06-15,Men PR/1/2,70,99,277.38163265306,
Winston Salem Cycling Classic - RR,2013-06-16,Men PR/1/2/3,51,98,248.33291156463,
Amateur Road Nationals Day 2,2013-07-4,Men  Junior 17--18,27,116,250.43099375114,
Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 17--18,23,148,248.25979216635,
French Broad Cycling Classic - RR,2013-07-20,Men JRS 17-18,1,4,,
The Brenner Fit Challenge &amp; Bike race,2013-09-7,Men pro/1/2,3,55,193.33709876543,
Carolina Cup,2013-09-8,Men Junior15-18  15-18,1,12,287.22916666667,
Greenville Spring Series,2014-02-8,Men Pro/Cat 1/2  ,18,46,257.54630434783,
Greenville Spring Series,2014-02-9,Men Pro/Cat 1/2  ,12,50,223.11563297535,
Greenville Spring Series,2014-02-15,Men Pro/Cat 1/2  ,39,39,334.58202774162,
Greenville Spring Series,2014-02-16,Men Pro/Cat 1/2  ,64,67,333.39590909091,
Greenville Spring Series,2014-02-22,Men Pro/Cat 1/2  ,87,101,323.59429252545,
Greenville Spring Series,2014-02-23,Men Pro/Cat 1/2  ,10,59,198.16402298851,
Greenville Spring Series,2014-03-1,Men Pro/Cat 1/2  ,26,95,208.83350485934,
Greenville Spring Series,2014-03-2,Men Pro/Cat 1/2  ,60,79,321.87717948718,
Clemson Collegiate Road Race,2014-03-15,Men A Collegiate ,1,20,214.30766666667,
Clemson Collegiate TT,2014-03-15,Men A Collegiate ,3,16,250.14545179905,
Clemson Collegiate Criterium,2014-03-16,Men A Collegiate ,10,20,259.43233333333,
The Airport Assault - RR,2014-03-22,Men MENS A COLLEGIATE  ,1,21,215.76116666667,
The Airport Assault - Crit,2014-03-23,Men MENS A COLLEGIATE ,2,20,226.75366666667,
Park Circle Criterium Weekend,2014-03-29,Men pro/1/2  ,2,25,221.87305,
Park Circle Criterium Weekend Day 2,2014-03-30,Men pro/1/2  ,6,28,229.60020512821,
Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Collegiate Men A,4,27,238.47064102564,
Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Collegiate Men A,6,46,244.16,
Belmont Criterium,2014-04-13,Men Pro/Cat 1 Ncc Stage ,DNF,121,274.64266666667,
Ring of Fire,2014-04-23,Men Pro/ Cat 1/2/3  ,1,16,211.20233333333,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men PRO/1/2  ,34,73,249.35885416667,
2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D2 Nationals Crit ,1,83,220.51833333333,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D2 Nationals RR ,DNF,101,439.19638297872,
US Pro RR Champs,2014-05-26,Men Pro  ,DNF,83,279.24233333333,
Johnson City Omnium - TT,2014-06-7,Men Pro/Cat 1/2  ,8,49,217.31088335266,
Johnson City Omnium - RR,2014-06-7,Men Pro/Cat 1/2  ,5,66,202.78752222222,
Johnson City Omnium - Crit,2014-06-8,Men Pro/Cat 1/2  ,10,56,241.5698974359,
USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Pro/Cat 1/2 U23 19-22,DNF,152,337.22518333333,
Amateur Road Nationals - TT,2014-07-4,Men  U23 19-22,19,71,195.68278315092,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Pro/Cat 1/2 U23 19-22,19,122,202.00955555556,
SRS #3:  Asheville Road Race,2014-07-20,Men PRO/1/2  ,10,77,231.36749122807,
 Crossroads Classic - Mocksville Criterium,2014-07-29,Men  Pro/1/2,6,55,218.47532692308,
 Crossroads Classic - Kannapolis Criterium,2014-07-30,Men  Pro/1/2,28,63,274.31641666667,
 Crossroads Classic - Salisbury Criterium,2014-07-31,Men  Pro/1/2,41,63,313.05698148148,
 Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men  Pro/1/2,4,64,205.1543125,
 Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men  Pro/1/2,22,65,262.61788888889,
 Crossroads Classic - City Park Circuit Race,2014-08-3,Men  Pro/1/2,22,65,267.71101149425,
Greenville Spring Series,2015-02-7,Men Pro/Cat 1/2,28,71,278.08682291667,
Greenville Spring Series,2015-02-8,Men Pro/Cat 1/2,DNF,47,324.93207291667,
Greenville Spring Series,2015-02-14,Men Pro/Cat 1/2,5,47,218.17419653668,
Swamp Classic - RR,2015-02-21,Men Collegiate A,DNF,39,449.25616666667,
Greenville Spring Series,2015-02-21,Men Pro/Cat 1/2,DNF,54,356.66828787879,
Swamp Classic - Crit,2015-02-22,Men Collegiate A,12,40,304.23121568627,
Greenville Spring Series,2015-02-22,Men Pro/Cat 1/2,DNF,45,336.54341111111,
Greenville Spring Series,2015-02-28,Men Pro/Cat 1/2,DNF,65,347.98182352941,
Greenville Spring Series,2015-03-1,Men Pro/Cat 1/2,DNF,70,376.26182,
Clemson Collegiate Classic - RR,2015-03-7,Men Mens A Collegiate,2,38,243.42436842105,
Clemson Collegiate Classic - Crit,2015-03-7,Men Mens A Collegiate,2,30,232.20171111111,
UGA Spring Breakaway - RR,2015-03-14,Men Mens A Collegiate,2,18,257.23440740741,
UGA Spring Breakaway - Crit,2015-03-15,Men Mens A Collegiate,2,25,233.25894444444,
UTC's Backwoods Classic - Crit,2015-03-28,Men Mens A Collegiate,4,20,255.82371666667,
Novant Health Invitational Criterium,2015-04-11,Men Ncc Pro/Cat 1,21,91,245.744375,
Belmont Criterium,2015-04-12,Men pro/1/2,50,76,313.22241935484,
Southeastern Collegiate Conference Championships - Crit,2015-04-19,Men Collegiate A,1,40,236.41616666667,
Joe Martin Stage Race - Stage 1,2015-04-23,Men Nrc Stage Pro/Cat 1,59,156,191.4368173341,
Joe Martin Stage Race - Stage 2,2015-04-24,Men Nrc Stage Pro/Cat 1,11,155,187.34831515413,
Joe Martin Stage Race - Stage 3,2015-04-25,Men Nrc Stage Pro/Cat 1,48,145,205.28480050505,
Joe Martin Stage Race - GC,2015-04-26,Men NRC 1 Pro/Cat,66,102,259.05783816766,
2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D2,DNF,72,442.68916666667,
2015 Collegiate Nationals - Crit,2015-05-9,Men Nationals Crit D2,5,59,239.33401851852,
USA Pro TT Nationals,2015-05-23,Men Pro,21,21,237.6235,
USA Pro Road Nationals,2015-05-25,Men Pro,DNF,68,260.09078944444,
Slow Ride Omnium - RR,2015-06-6,Men Pro/Cat 1/2,23,76,284.35435483871,
Slow Ride Omnium - TT,2015-06-6,Men Pro/Cat 1/2,6,56,202.88713445268,
Slow Ride Omnium - Crit,2015-06-7,Men Pro/Cat 1/2,5,75,217.57074691358,
Slow Ride Omnium - GC,2015-06-7,Men Pro/Cat 1/2,7,23,252.31375758132,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men U23 19-22 Pro/Cat 1/2,45,117,308.2488287037,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men U23 19-22 Pro/Cat 1/2,16,102,252.87406794425,
SRS #4:  Knoxville Crit,2015-07-11,Men PRO/1/2,9,33,278.06044871795,
SRS #4:  Knoxville Road Race,2015-07-12,Men PRO/1/2,5,26,263.0972,
Georgia Cycling Gran Prix - Criterium at the Gwinnett Center ,2015-07-22,Men Pro/Cat 1/2,2,50,226.70646153846,
Georgia Cycling Gran Prix - Road Atlanta Circuit Race,2015-07-23,Men Pro/Cat 1/2,7,54,291.88703921569,
Georgia Cycling Gran Prix - Oxford Hills Road Race,2015-07-24,Men Pro/Cat 1/2,DNF,51,393.51957894737,
Georgia Cycling Gran Prix - Crossroads Time Trial ,2015-07-25,Men Pro/Cat 1/2,6,41,233.06093410246,
Georgia Cycling Gran Prix - Downtown Covington Crit,2015-07-25,Men Pro/Cat 1/2,3,51,249.98264102564,
Georgia Cycling Gran Prix - Newton County Circuit Race,2015-07-26,Men Pro/Cat 1/2,2,49,259.57667800454,
2015 Crossroads Classic,2015-07-30,Men Pro/Cat 1/2,1,44,218.54066666667,
2015 Crossroads Classic,2015-07-31,Men Pro/Cat 1/2,6,39,240.16722807018,
2015 Crossroads Classic,2015-08-1,Men Pro/Cat 1/2,6,54,230.98238271605,
2015 Crossroads Classic,2015-08-2,Men Pro/Cat 1/2,9,38,267.63304385965,
Village Volkswagen River Gorge Omnium - TT,2015-08-22,Men Pro/Cat 1/2,22,58,253.24954166667,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Pro/Cat 1/2,4,98,216.9176,
Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Pro/Cat 1/2,32,82,288.42444166667,
Celebrate Anderson! Criterium,2015-09-6,Men PRO/1/2,6,41,242.59270588235,
Swamp Classic - RR,2016-02-13,Men Pro/Cat 1/2,14,30,331.11,
Swamp Classic - Crit,2016-02-14,Men Collegiate A,6,32,282.66641666667,
Greenville Spring Series #3,2016-02-20,Men Pro/Cat 1/2,17,78,283.28619198837,
Greenville Spring Series #4,2016-02-21,Men Pro/Cat 1/2,5,62,243.6444,
Greenville Spring Series #5,2016-02-27,Men Pro/Cat 1/2,2,62,231.94515833333,
Greenville Spring Series #6,2016-02-28,Men Pro/Cat 1/2,20,56,300.01136111111,
Georgia Tech Cycling Weekend - RR,2016-03-12,Men Pro/Cat 1/2,2,19,261.58427083333,
Georgia Tech Cycling Weekend - Crit,2016-03-13,Men Pro/Cat 1/2,4,25,237.22884848485,
Double Down Challenge Circuit Race,2016-06-25,Men Pro/Cat 1/2/3,2,28,272.4243,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men U23 19-22,19,46,238.5419794883,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men U23 19-22 Pro/Cat 1/2,16,104,240.72573037323,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men U23 19-22 Pro/Cat 1/2,DNF,90,401.82737837838,
Crossroads Classic Day 1,2016-08-4,Men Master Pro/ Cat 1/2,8,58,247.32085057471,
Crossroads Classic Day 4,2016-08-7,Men Master Pro/ Cat 1/2,4,46,245.19188405797,
Litespeed BMW Twilight Criterium,2016-08-20,Men Pro 1/2,6,48,261.27992592593,
Grant Park Criterium,2016-08-21,Men Pro/Cat 1/2,5,49,247.58460526316,
Swamp Classic - Crit,2017-02-11,Men Collegiate A,15,30,353.05430048077,
Swamp Classic - RR,2017-02-11,Men Collegiate A,3,32,317.42150915584,
Greenville Spring Series,2017-02-19,Men Pro/Cat 1/2,2,45,240.42964705882,
Hendersonville Historic 7th Ave Criterium,2017-02-26,Men Pro/Cat 1/2,6,41,274.61017543394,
Upstate Cycling Classic - Crit,2017-03-4,Men Collegiate A,6,47,295.54666666667,
UPSTATE CYCLING CLASSIC - RR,2017-03-4,Men Collegiate A,8,46,331.57011111111,
Brevard College Criterium,2017-03-18,Men Collegiate A,3,46,288.62977777778,
Warren Wilson Criterium,2017-03-19,Men Collegiate A,7,21,312.50053333333,
Georgia Tech Cycling Weekend - Crit,2017-03-25,Men Collegiate A,1,38,268.32516666667,
Milligan College Cycling Classic - RR,2017-04-1,Men Collegiate A,3,37,293.00573529412,
Milligan College Cycling Classic - Crit,2017-04-1,Men Collegiate A,1,38,270.776,
The Rock Hill Criterium,2017-04-22,Men PRO/1/2,63,90,303.19002962963,
Caromont Criterium,2017-04-23,Men Pro 1/2,102,60,403.80231252255,
Downtown Walterboro Criterium,2017-04-26,Men Pro/Cat 1/2,14,56,260.32455357143,
Spartanburg Regional Healthcare System Criterium,2017-04-28,Pro 1/2 Men,78,114,343.66956140351,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Pro 1/2,DNF,90,382.37948067901,
Johnson City Omnium - RR,2017-06-3,Pro/Cat 1/2,3,77,238.7828125,
Johnson City Omnium - TT,2017-06-3,Pro/Cat 1/2,13,66,225.50031818182,
Johnson City Omnium - Crit,2017-06-4,Pro/Cat 1/2,16,56,294.57058198773,
Johnson City Omnium,2017-06-4,Pro/Cat 1/2,5,23,281.28879857203,
Armed Forces Cycling Classic - Sunday,2017-06-11,Men Pro / 1,25,68,281.93047694754,
Greenfield Criterium,2017-06-18,Men Cat 1/2/3,5,65,295.33158974359,
Exeter Classic,2017-06-20,Men Pro/1/2/3,7,87,274.07975215517,
Thompson Cycling Grand Prix,2017-06-22,Men pro/1/2/3,19,65,366.64771274962,
Longsjo Classic Leominster Criterium,2017-06-24,Men Pro/1/2,31,61,359.0001,
Longsjo Classic Fitchburg Criterium,2017-06-25,Men Pro/1/2,26,61,350.54283,
USA Cycling Road Nationals - RR,2017-06-30,Men 19-22 ProCat 12,61,100,360.47705555556,
USA Cycling Crit Nationals,2017-07-2,Men 19-22 ProCat 1,4,82,246.95138461538,
Jason Griffin Racing Criterium Series,2017-07-5,Pro/Cat 1/2/3,1,26,293.1565,
First Flight Criterium - Crossroads Classic,2017-08-5,Men Pro/Cat 1/2,3,40,258.25515,
2017 CCA Road Race Championships - Crossroads Classic,2017-08-6,Men Pro/Cat 1/2,8,48,263.88174305556,
Greenville Spring Series,2018-02-17,Men Pro/Cat 1/2,30,80,358.21,
Greenville Spring Series,2018-02-18,Men Pro/Cat 1/2,46,73,374.7008,
Auburn University Collegiate Cycling - Criterium,2018-02-24,Men Col A,27,37,405.82227343385,
Auburn University Collegiate Cycling - Road Race,2018-02-24,Men Col A,2,39,267.04215490904,
Milligan College Cycling Classic,2018-03-24,Men Collegiate CAT A,17,42,383.52210728433,
Milligan College Cycling Classic,2018-03-25,Men Collegiate CAT A,7,37,314.108203125,
Upstate Cycling Classic - RR,2018-04-14,Men Col A,DNF,50,,
Upstate Cycling Classic - Crit,2018-04-15,Men Col A,1,20,282.04416666667,
Downtown Walterboro Criterium,2018-04-26,Men PRO/1/2,32,46,333.60808695652,
Spartanburg Regional Healthcare System Criterium,2018-04-27,Men PRO/1/2,61,93,348.98623188406,
Athens Twilight Criterium,2018-04-28,Men PRO/1/2,62,123,317.82268852459,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men PRO/1/2,62,139,315.71744927536,
Winston Salem Cycling Classic Criterium,2018-05-26,Men Prt PRO/1,113,120,368.85007777778,
Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Pro/Cat 1,DNF,82,394.58592708333,
Natural State Criterium Series,2018-07-6,Men Pro-Cat 12,34,51,363.23874666667,
Natural State Criterium Series,2018-07-7,Men Pro-Cat 12,11,51,300.47323555556,
Natural State Criterium Series,2018-07-8,Men Pro-Cat 12,14,46,302.90557971014,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-27,Men Cat 1,47,102,341.08801885142,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Cat 1,14,86,287.68587566138,
Littleton Twilight Criterium,2018-08-4,Men SM P-12,7,93,276.27079885057,
