Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
senior  Cat 1/2/3,1,147665,Ismael,Acosta,#N/A,,,200,200,
senior  Cat 1/2/3,2,8881,Juan carlos,Polanco,0,,345430,314.83,256.1865530933,
senior  Cat 1/2/3,3,166428,Alberto,Ramos,#N/A,,,200,265.53027285326,
senior  Cat 1/2/3,4,3278,Edwin,Morel,Talent Cycles,,277455,356.38,274.87399261322,
senior  Cat 1/2/3,5,61653,Samuel,Torres,TriangleCyclists Racing Team,,340722,374.62,284.21771237318,
senior  Cat 1/2/3,6,113844,Juan,Henriquez,0,,466207,443.82,293.56143213315,
senior  Cat 1/2/3,7,190355,Steven,Polanco elana,#N/A,,,200,302.90515189311,
senior  Cat 1/2/3,8,169748,Luigi,Idarraga,0,,555485,389.61524815617,312.24887165307,
senior  Cat 1/2/3,9,124990,Roman,Onosovski,NYCC Racing,,499015,444.2024647856,321.59259141303,
senior  Cat 1/2/3,10,33361,Juan,Pimentel jr.,Jamison Capital - Cannondale,,243357,422.67701754524,330.936311173,
senior  Cat 1/2/3,11,165584,Santiago,Pelaez,0,,560273,421.56,340.28003093296,
senior  Cat 1/2/3,12,4059,Johann,Burrowes,0,,198228,438.81,349.62375069292,
senior  Cat 1/2/3,13,6123,Mitchell,Jacaruso,0,,282121,404.68,358.96747045288,
senior  Cat 1/2/3,14,78408,Simon,Khalif,GF Capital/ H&E Enterprise,,58508,485.99,368.31119021285,
senior  Cat 1/2/3,15,103001,Brian,Lauler,0,,188277,427.05208823858,377.65490997281,
senior  Cat 1/2/3,16,8280,Ryan,Johnston,Bicycle Habitat-Verge Sport,,285488,414.57,386.99862973277,
senior  Cat 1/2/3,17,53602,Andrew,Witten,0,,38727,448.99,396.34234949273,
senior  Cat 1/2/3,18,143620,Luis,Saavedra,Bicycle Habitat-Verge Sport,,526045,431.24,405.68606925269,
senior  Cat 1/2/3,19,61665,Owen,Caprell,0,,357870,466.26402091777,415.02978901266,
senior  Cat 1/2/3,20,115317,Anthony,Cao,Century Road Club Development Foundation,,472559,421.02,424.37350877262,
senior  Cat 1/2/3,DNP,21666,Brendan,Pearce,Blue Ribbon,,296438,,,
senior  Cat 1/2/3,DNP,156,Samuel,Martinez,0,,120838,,,
senior  Cat 1/2/3,DNP,885,Marc,Gagliano,Blue Ribbon,,275606,,,
senior  Cat 1/2/3,DNP,32585,Anthony,Rodriguez,#N/A,,,,,
senior  Cat 1/2/3,DNP,8315,Chris,Samuels,0,,201953,,,
senior  Cat 1/2/3,DNP,26901,Christian,Kaefer,Westwood Velo,,54742,,,
senior  Cat 1/2/3,DNP,149691,James,Krizan,RBNY Racing-Verge Sport,,496878,,,
senior  Cat 1/2/3,DNP,114585,Nicholas,Toscano,RBNY Racing-Verge Sport,,440206,,,
senior  Cat 1/2/3,DNP,4049,Richard,Gonzalez,MAMBO Kings Racing,,13633,,,
senior  Cat 1/2/3,DNP,615,Greg,Olsen,Foundation,,210766,,,
senior  Cat 1/2/3,DNP,32124,Juan,Pimentel sr.,0,,82795,,,
senior  Cat 1/2/3,DNP,104874,Jeffrey,Garcia,0,,153451,,,
senior  Cat 1/2/3,DNP,187067,Erick,Martinez,#N/A,,,,,
senior  Cat 1/2/3,DNP,8362,Daniel,Schmalz,Rockstar Games,,66781,,,
senior  Cat 1/2/3,DNP,83116,Mynor,Pineda,0,,53820,,,
senior  Cat 1/2/3,DNP,78404,Christopher,Altchek,Foundation,,398075,,,
senior  Cat 1/2/3,DNP,59703,Cesar,Marte,#N/A,,,,,
senior  Cat 1/2/3,DNP,160143,Vincent,Rhino,GF Capital/ H&E Enterprise,,529563,,,
senior  Cat 4/5,1,183517,Seong,Wang,,,571746,464.86668982372,420.93983333333,
senior  Cat 4/5,2,66097,Jose,Jimenez,,,536448,495.94,426.29698809524,
senior  Cat 4/5,3,160094,Garth,Runkel,,,517867,478.26,431.65414285714,
senior  Cat 4/5,4,176444,Tabare,Pichardo,,,575645,511.47,437.01129761905,
senior  Cat 4/5,5,175774,Marwan,Soliman,,,563225,511.58,442.36845238095,
senior  Cat 4/5,6,14937,Thomas,Nesel,,,244437,498.34,447.72560714286,
senior  Cat 4/5,7,151108,Julian,Fernandez,,,522449,491.08,453.08276190476,
senior  Cat 4/5,8,27573,Jason,Bell,,,306725,531.51,458.43991666667,
senior  Cat 4/5,9,151107,Hawel,Geronimo,,,532281,439.01,463.79707142857,
senior  Cat 4/5,10,152964,Kamil,Kurylo,,,478628,552.39,469.15422619048,
senior  Cat 4/5,11,151373,Dan,Goldberg,,,501316,486.79,474.51138095238,
senior  Cat 4/5,12,160150,Erik,Shahumyan,,,551220,501.02,479.86853571429,
senior  Cat 4/5,13,163382,Messiah,Davis,,,551912,471.52,485.22569047619,
senior  Cat 4/5,14,88344,Serguei,Tiourine,,,350870,457.1763768442,490.5828452381,
senior  Cat 4/5,15,160163,Guillermo,Santos,,,549462,458.09,495.94,
senior  Cat 4/5,16,170010,Leo,Semonsky,,,560412,498.81,501.2971547619,
senior  Cat 4/5,17,840,Roger,Billharz,,,199172,445.04608441276,506.65430952381,
senior  Cat 4/5,18,888,Rick,Deman,,,279205,504.28,512.01146428571,
senior  Cat 4/5,19,166420,Claudio,Marquez,,,558575,591.8,517.36861904762,
senior  Cat 4/5,20,152673,Matthew,Rosenberg,,,535344,522.16,522.72577380952,
senior  Cat 4/5,DNP,190337,Michael,Campagna,,,575580,,,
senior  Cat 4/5,DNP,3912,Sung,Pak,,,209485,,,
senior  Cat 4/5,DNP,171022,Ronald,Hoagland,,,517496,,,
senior  Cat 4/5,DNP,6080,George,Vlahogiannis,,,215972,,,
senior  Cat 4/5,DNP,184169,Chris,Mazzei,,,566813,,,
senior  Cat 4/5,DNP,23657,Noel,Johnson,,,282944,,,
senior  Cat 4/5,DNP,167466,Jessy,Bellmann,,,544463,,,
senior  Cat 4/5,DNP,164172,Richard,Bean,,,551489,,,
senior  Cat 4/5,DNP,155398,Hernando,Rueda,,,574467,,,
