Race Name,Race Date,Category Name,Place,Total Racers,Points
Mooresville ,2014-04-6,Men Cat 4/5 Senior ,33,46,540.12914527058,
Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Men Cat 4/5 Senior ,6,40,384.158875,
NUVO Mass Ave Criterium,2014-08-2,Men Cat 4,3,38,367.321375,
19th ANNUAL MARIAN MIDWEST CYCLING CLASSIC,2015-04-4,Men Cat 4/5,12,32,438.86170491926,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 4/5,DNF,75,549.26116161616,
NUVO Mass Ave Criterium 2015,2015-08-1,Men Cat 4/5,11,59,394.8322,
NUVO Mass Ave Criterium 2015,2015-08-1,Men Master 40-49 Cat 1/2/3/4,37,41,,
Twilight Dash For Cash,2016-06-24,Men CAT 4/5,33,42,514.098,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 4/5,51,78,493.52300505051,
NUVO Mass Ave Criterium,2016-08-6,Men Cat 4/5,25,56,462.01246376812,
Indiana Criterium State Championship,2016-08-7,Men Senior  Cat 4/5,37,45,515.72015151515,
6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 4/5,DNF,74,551.41518787478,
6th Annual Speedway Grand Prix,2017-06-11,Men Master 35+ Open,47,48,509.03983333333,
NUVO Mass Ave Criterium,2017-08-5,Men Cat 4/5,17,56,425.71586,
