Race Name,Race Date,Category Name,Place,Total Racers,Points
Wente Vineyards Classic Road Race,2010-04-24,Men 5   ,2,51,424.26987995901,
Modesto Road Race,2010-05-16,Men 5   ,40,36,538.63693617643,
International Christian Cycling Dash for Cash,2014-05-31,Men - Cat 5,6,9,484.07281828291,
Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 5 Master 35+,3,11,418.335875,
Patterson Pass Road Race,2014-08-3,Men Master 35+ 5,7,15,464.31951209637,
Winters Road Race,2014-08-23,Men Master 35+ Cat 5,6,34,441.66069791667,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men 5,11,20,500,
Wente Vineyards Classic Road Race,2015-04-26,Men Master 45+ Cat 4/5,9,42,404.92995594322,
Driveway Series,2017-03-16,Men 4/5,16,74,476.55986532738,
Driveway Series,2017-03-23,Men 4/5,12,74,456.2761,
Driveway Series,2017-04-6,Men 4/5,12,74,471.56146666667,
San Marvelous Race Series,2017-09-2,Men Pro/Cat 1/2/3/4,14,22,443.98803030303,
Tommy Ketterhagen Memorial Road Race,2018-01-20,Men 3/4,49,60,466.8624088241,
Cedar Hill Race Festival - Saturday,2018-02-3,Men Cat 4/5,10,69,389.24532753223,
Cedar Hill Race Festival - Sunday,2018-02-4,Men Cat 4/5,5,70,375.01158768735,
La Primavera Lago Vista - Saturday,2018-03-3,Men Cat 4/5,16,60,407.96422224689,
Driveway Series,2018-03-22,Men 4/5,11,61,507.95,
Driveway Series,2018-03-22,Masters 35+ 1/2/3/4,DNF,76,490.80063333333,
Driveway Series,2018-03-29,Men 4/5,DNF,62,501.096,
Driveway Series,2018-03-29,Men Masters 35+ 1/2/3/4,17,82,473.7914,
Driveway Series,2018-04-6,Masters 35+ 1/2/3/4,DNF,77,480.04956666667,
Driveway Series,2018-04-6,Men 4/5,10,59,483.36106666667,
Driveway Series,2018-04-12,Masters 35+ 1/2/3/4,DNF,72,482.94990898443,
Driveway Series,2018-04-12,Men 4/5,10,63,515.31344728803,
Tour of the Gila Stage 2,2018-04-19,Men Master 40+ Cat 3/4/5,18,36,425.29,
Tour of the Gila Stage 3,2018-04-20,Men Master 40+ Cat 3/4/5,18,36,398.14772240974,
Tour of the Gila Stage 4,2018-04-21,Men Master 40+ Cat 3/4/5,13,35,423.29704231458,
Tour of the Gila Stage 5,2018-04-22,Men Cat 3/4/5,11,54,436.92140764624,
Tour of the Gila GC,2018-04-22,Men Master 40+ Cat 3/4/5,12,33,398.19990415873,
Driveway Series,2018-04-26,Masters 35+ 1/2/3/4,DNF,76,542.00931481481,
Driveway Series,2018-04-26,Men 4/5,3,55,431.30313867206,
Driveway Series,2018-05-3,Masters 35+ 1/2/3/4,DNF,49,525.79956108333,
Driveway Series,2018-05-3,Men 3/4,DNF,66,558.1353,
Driveway Series,2018-05-3,Men 4/5,12,49,491.8708,
Driveway Series,2018-05-10,Men 3/4,DNF,85,598.31050318956,
Driveway Series,2018-05-10,Men 4/5,2,67,408.50100025795,
61st Annual Berkeley Hills Road Race,2018-05-12,Men Masters 45+ Cat 4,6,19,411.73858808186,
RED KITE CRITERIUM (MAY),2018-05-13,Men Master 45+ Cat 3/4,7,18,451.39961111111,
RED KITE CRITERIUM (MAY),2018-05-13,Men Master 35+ Cat 3/4,10,20,474.02,
Driveway Series,2018-05-17,Men 3/4,DNF,77,540.13522926282,
Driveway Series,2018-05-17,Men 4/5,2,60,426.24324416667,
Driveway Series,2018-05-17,Masters 35+ 1/2/3/4,DNF,76,512.57899461199,
Driveway Series,2018-05-24,Masters 35+ 1/2/3/4,DNF,53,529.18816666667,
Driveway Series,2018-05-24,Men 3/4,DNF,73,587.90237037037,
Driveway Series,2018-05-24,Men 4/5,4,57,427.05076744053,
RKO#9- Memorial Day Stage Race - Stage 1,2018-05-26,Men Master 45+ Cat 3/4,13,20,464.3958,
RKO#9- Memorial Day Stage Race - Stage 2,2018-05-27,Men Master 45+ Cat 3/4,16,21,489.16922222222,
RKO#9- Memorial Day Stage Race - Stage 4,2018-05-28,Men Master 45+ Cat 3/4,9,19,423.25292592593,
Driveway Series,2018-05-31,Men 3/4,DNF,67,545.27208333333,
Driveway Series,2018-05-31,Men 4/5,8,49,458.05192500514,
Driveway Series,2018-06-7,Men 3/4,DNF,48,543.00085,
Driveway Series,2018-06-7,Men 4/5,7,45,452.96954480178,
Driveway Series,2018-06-14,Masters 35+ 1/2/3/4,DNF,53,513.44541666667,
Driveway Series,2018-06-14,Men 3/4,DNF,53,529.15242926282,
Driveway Series,2018-06-14,Men 4/5,6,49,467.06761540841,
Driveway Series,2018-06-21,Masters 35+ 1/2/3/4,20,60,522.79516666667,
Driveway Series,2018-06-21,Men 3/4,DNF,68,499.7481,
Driveway Series,2018-06-21,Men 4/5,3,50,407.59813285784,
Chappell Hill Bank Classic,2018-09-9,Men Masters 50+ Cat 1/2/3/4,8,21,413.77979291667,
Davy Crockett Classic - Crit,2019-02-9,Men Cat 3/4,12,26,425.13926923077,
Davy Crockett Classic - TT,2019-02-9,Men Cat 3/4,9,22,402.29869372944,
Davy Crockett Classic - Road Race,2019-02-10,Men Cat 3/4,9,34,375.88932352941,
Pace Bend Weekend - Saturday,2019-02-23,Men Master 50+ Cat 1/2/3/4,5,58,340.206,
Pace Bend Weekend - Sunday,2019-02-24,Men Cat 3,29,52,424.00702777778,
Driveway Series,2019-03-14,Men Cat 1/2/3,DNF,104,543.71525,
Driveway Series,2019-03-14,Men Cat 3/4,15,91,401.51797560976,
Driveway Series,2019-03-14,Men Master 35+ Cat 1/2/3/4,30,68,431.63278120886,
Driveway Series,2019-03-21,Men Cat 3/4,7,86,372.68739111111,
Driveway Series,2019-03-21,Men Master 35+ Cat 1/2/3/4,15,68,372.48121604938,
Driveway Series,2019-03-28,Men Cat 3/4,3,71,405.94035294118,
Driveway Series,2019-03-28,Men Pro 1/2/3,DNF,94,574.77443333333,
Driveway Series,2019-04-4,Men Cat 3/4,17,77,450.77977142857,
Driveway Series,2019-04-4,Men Master 35+ Cat 1/2/3/4,22,74,460.59962365591,
Driveway Series,2019-04-4,Men Pro 1/2/3,DNF,93,575.20797979798,
Driveway Series,2019-04-11,Men Cat 3/4,3,67,413.69630769231,
Driveway Series,2019-04-11,Men Master 35+ Cat 1/2/3/4,37,65,541.2287173913,
Driveway Series,2019-04-18,Men Cat 3/4,17,91,434.14784126984,
Driveway Series,2019-04-18,Men Master 35+ Cat 1/2/3/4,26,71,463.45705729167,
Tour of the Gila,2019-05-1,Men Cat 3,40,46,478.06987106561,
Tour of the Gila,2019-05-2,Men Cat 3,40,46,514.15779693738,
Tour of the Gila,2019-05-3,Men Cat 3,23,43,414.45408015114,
Tour of the Gila,2019-05-4,Men Cat 3,28,43,453.27980952381,
Tour of the Gila,2019-05-5,Men Cat 3,37,41,499.28533333333,
Tour of the Gila,2019-05-5,Men Cat 3,37,41,491.49438972545,
Driveway Series,2019-05-9,Men Cat 3/4,7,53,414.46970666667,
Driveway Series,2019-05-9,Men Master 35+ Cat 1/2/3/4,14,48,444.25329545455,
Driveway Series,2019-05-16,Men 4-Mar,5,79,410.83518518519,
Driveway Series,2019-05-16,Men Master 35+ Cat 1/2/3/4,16,83,408.82361904762,
Driveway Series,2019-05-23,Men Cat 3/4,6,71,418.84517424242,
Driveway Series,2019-05-23,Men Master 35+ Cat 1/2/3/4,22,71,444.89892592593,
Driveway Series,2019-05-30,Men Cat 3/4,33,58,525.8415,
Driveway Series,2019-05-30,Men Cat 1/2/3,DNF,71,549.406,
Driveway Series,2019-06-6,Men Master 35+ Cat 1/2/3/4,19,58,460.60574358974,
Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat 3,47,108,463.13669565217,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat 3,37,102,436.31935042735,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Master 40+ Cat3/4,8,90,379.20721288368,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 3,36,107,423.16275925926,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men 40+ Cat3/4,DNF,81,540.71757142857,
Driveway Series,2019-06-13,Men Cat 3/4,12,68,442.38428,
Driveway Series,2019-06-13,Men Master 35+ Cat 1/2/3/4,22,54,487.13,
Driveway Series,2019-06-13,Men Cat 1/2/3,DNF,61,546.645625,
ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Cat 2/3,30,42,413.81457142857,
ToAD - East Troy Cycling Classic,2019-06-21,Cat 2/3,22,45,385.22,
ToAD - Giro d' Grafton,2019-06-22,Cat 2/3,32,65,380.45,
ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Cat 2/3,DNF,57,456.19378472222,
ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Cat 1/2/3 Master 50+,10,31,369.22906666667,
ToAD - Downtown West Bend Concourse,2019-06-24,Cat 2/3,26,44,402.43483333333,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 2/3,DNF,39,489.2143125,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 1/2/3 Master 50+,21,35,429.73638235294,
ToAD - Muskego Park Criterium,2019-06-26,Cat 2/3,20,43,381.88488888889,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 2/3,34,48,430.27708333333,
ToAD - Centraal Bay View Classic,2019-06-28,Cat 2/3,39,48,425.23423611111,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 2/3,45,65,428.3730625,
Littleton Twilight Criterium,2019-08-3,Men MM 40+ 3,5,18,391.31607142857,
Littleton Twilight Criterium,2019-08-3,Men MM 50+ 1-23,DNF,30,481.70410714286,
Driveway Series,2019-08-22,Men Cat 3/4,32,48,556.05619047619,
Driveway Series,2019-09-12,Men Master 35+ Cat 1/2/3/4,28,51,502.98225333333,
Driveway Series,2019-09-12,Men Cat 1/2/3,57,61,548.50857777778,
Fort Hood Challenge XI Sunday ,2019-09-15,Men ALL 50-54 CAT Open,7,29,368.30704761905,
Driveway Series,2019-09-19,Men Master 35+ Cat 1/2/3/4,19,57,437.9868452381,
Driveway Series,2019-09-19,Men Cat 1/2/3/4,71,75,593.81045945946,
Driveway Series,2019-09-26,Men Master 35+ Cat 1/2/3/4,27,52,489.42255555556,
Driveway Series,2019-09-26,Men Cat 1/2/3/4,56,70,546.148625,
Tommy Ketterhagen Memorial Road Race,2020-01-18,Men P1/2/3,DNF,83,512.46351234568,
Pace Bend Weekend 2020 - Saturday,2020-02-22,Master 40+ Cat 1/2/3/4,60,66,493.315046875,
Pace Bend Weekend 2020 - Sunday,2020-02-23,Master 50+,23,49,456.56860648823,
Pace Bend Weekend 2020 - Sunday,2020-02-23,Men Cat 3/4,DNF,41,545.54394444444,
La Primavera Lago Vista 29th annual,2020-02-29,Cat 3/4,30,53,450.88669986491,
La Primavera Lago Vista 29th annual,2020-03-1,Masters 50+ Cat 1/2/3/4,17,29,464.37208781135,
Driveway Series,2020-03-12,Men Cat 1/2/3,79,80,533.71937916667,
Driveway Series,2020-03-12,Men Cat 3/4,53,71,540.67468571429,
Black Swift Boulder Ortho CSP Crit,2020-08-2,Men MM 50+ 1-23,DNF,28,501.18284615385,
Driveway Series,2021-04-22,Men Pro/Cat 1/2/3,25,77,192.5,
Driveway Series,2021-05-20,Men Pro/Cat 1/2/3,DNF,72,466.98057781735,
Saint Francis Tulsa Tough,2021-06-11,Men Cat 3,44,98,319.5,
Saint Francis Tulsa Tough,2021-06-12,Men Cat 3,31,51,309,
Texas State Criterium Championships,2021-07-10,Men Cat 3,28,28,338.57142857143,
Driveway Series,2021-07-15,Men Pro/Cat 1/2/3,DNF,55,233.52941176471,
Driveway Series,2021-07-15,Cat 1/2/3/4 Master 40+,13,39,338.76315789474,
Driveway Series,2021-07-22,Cat 1/2/3/4 Master 40+,16,57,383.05555555556,
Driveway Series,2021-07-29,Men Pro/Cat 1/2/3,29,57,217.5,
Driveway Series,2021-07-29,Cat 1/2/3/4 Master 40+,11,42,327.08204334365,
Driveway Series,2021-08-5,Men Pro/Cat 1/2/3,26,65,206.42857142857,
Driveway Series,2021-08-5,Cat 1/2/3/4 Master 40+,18,38,354.375,
Driveway Series,2021-08-12,Men Pro/Cat 1/2/3,33,65,216.42857142857,
Driveway Series,2021-08-12,Cat 1/2/3/4 Master 40+,10,29,336.875,
Driveway Series,2021-08-19,Men Pro/Cat 1/2/3,47,69,210.2,
Driveway Series,2021-08-19,Cat 1/2/3/4 Master 40+,11,39,325.99506578947,
Tour de Lafayette p/b Studio 2128,2021-09-3,Men Cat 2/3 Elite,40,71,256.81818181818,
The Gateway Cup,2021-09-3,Men Cat 2/3,39,70,296.0966500082,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men Cat 2/3 Elite,39,58,261.63793103448,
The Gateway Cup,2021-09-4,Men Cat 2/3,39,58,290.15544872025,
Giro della Montagna p/b Emerson,2021-09-5,Men  Masters 50+,12,45,323.75,
Giro della Montagna p/b Emerson,2021-09-5,Men Cat 2/3 Elite,49,62,272.5,
The Gateway Cup,2021-09-5,Men Masters 50+ Cat 1/2/3/4,12,45,328.60992290142,
The Gateway Cup,2021-09-5,Men Cat 2/3,49,62,315.02117264363,
Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men Cat 2/3 Elite,37,57,266.5,
The Gateway Cup,2021-09-6,Men Cat 2/3,37,57,308.91225554441,
La Primavera Lago Vista - Saturday,2022-03-5,Masters 50+ Cat 1/2/3,8,28,355.84504707111,
La Primavera Lago Vista - Saturday,2022-03-6,Masters 50+ Cat 1/2/3,10,21,360.77780182585,
Dogwood Omnium - Crit,2022-04-2,Men Cat 1/2/3,DNF,29,286.96505252514,
Dogwood Omnium - Crit,2022-04-2,Master 50+ Cat 1/2/3/4,13,17,439.59206253827,
Dogwood Omnium - Circuit Race,2022-04-3,Master 50+ Cat 1/2/3/4,11,26,396.07210772606,
Davy Crockett Classic TT,2022-04-23,Men Pro/Cat 1/2,23,36,158.05555555556,
35th Annual Longmont Criterium,2022-07-10,MM 40+ 1-23,DNF,28,416.15829100062,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Masters 50+ Cat 1/2/3/4,31,71,365.77080282557,
Tour de Lafayette,2022-09-2,Men Cat 1/2/3/4 Masters 50+,31,70,364.56821795725,
Tour De Francis Park,2022-09-3,Men Cat 2/3 Elite,41,73,296.40948208446,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Cat 2/3,41,73,296.40948208446,
Giro Della Montagna,2022-09-4,Men Cat 1/2/3/4 Masters 50+,15,62,306.34656678248,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Masters 50+ Cat 1/2/3/4,15,62,306.34656678248,
The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Masters 50+ Cat 1/2/3/4,19,49,331.55214946693,
Benton Park Classic,2022-09-5,Men Cat 1/2/3/4 Masters 50+,19,49,331.55214946693,
Fort Hood Challenge - The Texas State Road Championship Weekend,2022-09-25,Men ALL 50-59 CAT 1/2/3/4,10,48,330.55707807094,
Valley of the Sun Stage Race - TT,2023-02-17,Men Master 55+,13,42,467.85714285714,
Valley of the Sun Stage Race - RR,2023-02-18,Men Master 55+,34,39,522.73374170162,
Valley of the Sun Stage Race,2023-02-18,Men Master 55+,27,33,546.875,
Valley of the Sun Stage Race - Crit,2023-02-19,Men Master 55+,4,34,306.73197762049,
Driveway Icebreaker,2023-02-19,Men Masters 50+ Cat 1/2/3/4,20,36,359.8488919985,
Driveway Icebreaker,2023-02-24,Men Masters 50+ Cat 1/2/3/4,20,36,360.13456702544,
Boneshakers Project's Pace Bend Weekend 2023,2023-02-26,Men Masters 50+ Cat 1/2/3/4,21,48,382.45392883988,
La Primavera Lago Vista,2023-03-5,Men Masters 50+ Cat 1/2/3,7,28,361.76725665552,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-16,Masters 40+ Cat 1/2/3/4,8,38,275.62929922421,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-16,Pro/Cat 1/2/3,50,73,319.60571921295,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Masters 40+ Cat 1/2/3/4,13,50,288.56129607191,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Pro/Cat 1/2/3,46,78,312.02987024729,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-30,Masters 40+ Cat 1/2/3/4,8,30,292.38365387683,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-30,Pro/Cat 1/2/3,DNF,55,287.45762871613,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-13,Masters 40+ Cat 1/2/3/4,10,54,284.97527959455,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-13,Pro/Cat 1/2/3,DNF,67,344.23080980954,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Masters 40+ Cat 1/2/3/4,15,49,310.18362909723,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Pro/Cat 1/2/3,38,69,332.17364528447,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-4,Masters 40+ Cat 1/2/3/4,17,43,322.53519731331,
CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-05-11,Cat 1/2/3/4 Masters 40+,28,38,410.78496176591,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-25,Masters 40+ Cat 1/2/3/4,33,48,363.78101485363,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-25,Pro/Cat 1/2/3,49,75,340.97668245661,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-1,Masters 40+ Cat 1/2/3/4,20,40,341.97004426417,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-1,Pro/Cat 1/2/3,DNF,78,355.95073272255,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-8,Masters 40+ Cat 1/2/3/4,6,43,252.7568760157,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-8,Pro/Cat 1/2/3,DNF,40,367.81583786317,
Tour of America's Dairyland,2023-06-15,Men Masters 50_60+,DNF,71,436.91444297417,
Tour of America's Dairyland,2023-06-16,Men Masters 50_60+,33,78,330.91272235532,
Tour of America's Dairyland,2023-06-17,Men Masters 50_60+,42,80,352.89480034614,
Tour of America's Dairyland,2023-06-18,Men Masters 50_60+,46,69,342.40985669842,
Tour of America's Dairyland,2023-06-19,Men Masters 50_60+,27,55,329.65426784132,
Tour of America's Dairyland,2023-06-20,Men  CAT 2_3_ JR BOYS 15-16_1718  1_2,69,93,374.57493222344,
Tour of America's Dairyland,2023-06-21,Men MASTERS 40_50+,37,60,322.80208893339,
Tour of America's Dairyland,2023-06-22,Men MASTERS 40_50+,39,66,355.28963557924,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-22,Masters 40+ Cat 1/2/3/4,7,44,264.00549559421,
Tour of America's Dairyland,2023-06-23,Men MASTERS 40_50+,41,74,327.79150274513,
Tour of America's Dairyland,2023-06-24,Men MASTERS 40_50+,30,76,343.393709877,
Driveway Series,2023-06-29,Cat 1/2/3/4 Masters 40+,27,39,415.87208961445,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-29,Masters 40+ Cat 1/2/3/4,27,39,415.87208961445,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-6,Masters 40+ Cat 1/2/3/4,23,39,358.52080844642,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-6,Pro/Cat 1/2/3,DNF,50,338.79921228452,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-13,Masters 40+ Cat 1/2/3/4,19,31,348.64559592773,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-08-17,Masters 40+ Cat 1/2/3/4,4,22,285.12426583256,
The Bommarito Audi Gateway Cup,2023-09-1,Men Masters 50+ Cat 1/2/3/4,27,65,342.93571644962,
The Bommarito Audi Gateway Cup,2023-09-2,Men Masters 50+ Cat 1/2/3/4,40,63,382.07587936827,
The Bommarito Audi Gateway Cup,2023-09-3,Men Masters 50+ Cat 1/2/3/4,19,60,324.08347302095,
The Bommarito Audi Gateway Cup,2023-09-4,Men Masters 50+ Cat 1/2/3/4,17,45,317.73862056159,
Bill Wiedlein Memorial State Championship Road Races,2023-09-24,Men ALL 50-59 CAT 1/2/3/4,15,46,352.81029333497,
Pacebend Crit at The Driveway,2024-03-8,Men Master 50+ Cat 1-234,28,48,345.80103978519,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Master 50+ Cat 1-234,33,68,413.28201701344,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Master 50+ Cat 1-234,40,51,421.27727320236,
Driveway Series,2024-03-14,Men Masters 40+ Cat 1/2/3/4,14,31,316.02500827978,
