Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 35+ Masters,1,45378,Jose,Frank rodriguez,,,424332,288.78,262.45063677249,
Men 35+ Masters,2,27813,Yosmani,Pol rodriguez,,,305907,309.78897744361,269.70904932845,
Men 35+ Masters,3,27817,Ortelio,Marin,,,246897,309.0668320802,276.96746188441,
Men 35+ Masters,4,27816,Antonio,Quintero,,,209706,307.44055555556,284.22587444037,
Men 35+ Masters,5,71694,Ricardo,Romay,,,396687,367.02,291.48428699634,
Men 35+ Masters,6,44334,Israel,Daniel,,,365236,263.27771794872,298.7426995523,
Men 35+ Masters,7,45878,Carlos,Morales,,,276904,367.17,306.00111210826,
Men 35+ Masters,8,71698,Rigoberto,Ramirez,,,429469,350.84,313.25952466422,
Men 35+ Masters,9,44337,Jose,Casas,,,338172,356.81,320.51793722019,
Men 35+ Masters,10,27825,Leandro,Contreras,,,198169,326.74,327.77634977615,
Men 35+ Masters,11,73594,Hugo,Rendon,,,403327,334.33,335.03476233211,
Men 35+ Masters,12,27837,Miguel,Puldon,,,221399,413.89,342.29317488807,
Men 35+ Masters,13,45400,Rolando,Moreno,,,260036,394.35,349.55158744404,
Men 35+ Masters,14,45428,Omelio,Rufin,,,297191,398.66,356.81,
Men 35+ Masters,15,92893,Leonel,Figueredo,,,426209,449.72,364.06841255596,
Men 35+ Masters,16,86672,Osmany,Huerta,,,,300,371.32682511193,
Men 35+ Masters,17,105997,Jose,Travieso,,,458855,450.918236289,378.58523766789,
Men 35+ Masters,18,107173,Frank,Masiero,,,246378,300,385.84365022385,
Men 35+ Masters,19,71659,Jeffrey,Lyon,,,157593,381.21,393.10206277981,
Men 35+ Masters,20,107174,Robinson,Rassford,,,,300,400.36047533578,
Men 35+ Masters,21,44339,Rafael,Delsoldominguez,,,360309,391.46230188879,407.61888789174,
Men 35+ Masters,22,82999,Azari,Arrocha,,,349442,450.96,414.8773004477,
Men 35+ Masters,23,27830,Luis,Rios,,,123241,347.38,422.13571300366,
Men 35+ Masters,24,45439,Samuel,Sanchez,,,393154,380.08,429.39412555963,
Men 35+ Masters,25,107175,Mario,Monteverde,,,,300,436.65253811559,
Men 35+ Masters,26,46894,Jeanine,Seeger,,,369256,439.57,443.91095067155,
Men 35+ Masters,27,27898,Armando,Garcia,,,210743,442.78,451.16936322751,
Men 50+ Masters,1,45824,Andrew,Macfarlane,,,357815,388.09,346.26166666667,
Men 50+ Masters,2,27914,Mark,Hewitt,,,59026,440.13,361.67433333333,
Men 50+ Masters,3,107176,Shawn,Rodman,,,,450,377.087,
Men 50+ Masters,4,27905,Peter,Carlos,,,142009,393.88,392.49966666667,
Men 50+ Masters,5,22881,Glenn,Schneider,,,31697,344.47,407.91233333333,
Men 50+ Masters,6,45349,Bruce,Keno,,,303950,371.15,423.325,
Men 50+ Masters,7,27846,Scott,Wood,,,139002,406.52,438.73766666667,
Men 50+ Masters,8,107177,Scott,Finlay,,,466225,450,454.15033333333,
Men 50+ Masters,9,107178,Keith,Goldwing,,,,450,469.563,
Men 50+ Masters,10,17640,Alfonso,Leano,,,267020,550,484.97566666667,
Men Cat 4/5,1,45853,Orelvis,Martinez,,,393475,447.61,373.048,
Men Cat 4/5,2,107179,Orestes,Cuenca,,,449249,450,375.79628571429,
Men Cat 4/5,3,101958,Yuniet,Del toro,,,431849,388.24,378.54457142857,
Men Cat 4/5,4,100021,Giancarlo,Tassi,,,406601,439.66,381.29285714286,
Men Cat 4/5,5,45816,Rick,Avendano,,,338024,429.37,384.04114285714,
Men Cat 4/5,6,71714,Carlos,Fuentes,,,394207,387.88,386.78942857143,
Men Cat 4/5,7,90314,Santiago,Bedoya,,,423987,433.34,389.53771428571,
Men Cat 4/5,8,107180,Thomas,Manriutt,,,,450,392.286,
Men Cat 4/5,9,107181,Fedo,Dolan,,,,450,395.03428571429,
Men Cat 4/5,10,107182,Bryan,Velasquez,,,459447,450,397.78257142857,
Men Cat 4/5,11,106516,Teddy,Shriver,,,438493,422.17757089096,400.53085714286,
Men Cat 4/5,12,105994,Quenni,King,,,291957,399.75,403.27914285714,
Men Cat 4/5,13,100032,Jimmy,De la luz caballero,,,434477,469.05,406.02742857143,
Men Cat 4/5,14,105869,Ytiel,Navarro,,,456409,440.04571290293,408.77571428571,
Men Cat 4/5,15,92892,Jose,Babilonia,,,423124,462.6,411.524,
Men Cat 4/5,16,107183,Ricardo,Lugo,,,153045,450,414.27228571429,
Men Cat 4/5,17,105867,Eduardo,Lopez,,,286665,388.06,417.02057142857,
Men Cat 4/5,18,27880,Abdel,Salas,,,200486,441.29,419.76885714286,
Men Cat 4/5,19,107184,Maikel,Marrero,,,456748,450,422.51714285714,
Men Cat 4/5,20,100022,Chad,Mow,,,434543,513.7,425.26542857143,
Men Cat 4/5,21,91838,Stelio,Herrera,,,434957,455.52,428.01371428571,
Men Cat 4/5,22,107185,Julio,Fernandez,,,440371,450,430.762,
Men Cat 4/5,23,107186,Enedys,Rodriguez,,,466946,450,433.51028571429,
Men Cat 4/5,24,74758,Robert,Duran,,,390964,482.5,436.25857142857,
Men Cat 4/5,25,100013,Renato,Mu,,,413176,486.75,439.00685714286,
Men Cat 4/5,26,107188,Hector,Arango,,,251618,450,441.75514285714,
Men Cat 4/5,27,89902,Jose,Perez,,,417372,423.48,444.50342857143,
Men Cat 4/5,28,101162,Jesse,Gonzalez,,,438678,509.23,447.25171428571,
Men Cat 4/5,29,105875,Orelvys,Nolasco,,,455977,526.61575146199,450,
Men Cat 4/5,30,92893,Leonel,Figueredo,,,426209,449.72,452.74828571429,
Men Cat 4/5,31,244398,Tony,West,,,416875,512.2,455.49657142857,
Men Cat 4/5,32,98239,Sean,Mow,,,427592,500.24,458.24485714286,
Men Cat 4/5,33,107189,Renaldo,Martinez,,,,450,460.99314285714,
Men Cat 4/5,34,93614,Peter,Ferralls,,,424280,473.93,463.74142857143,
Men Cat 4/5,35,107190,David,Mendez,,,,450,466.48971428571,
Men Cat 4/5,36,106814,Enmanuel,Cora,,,454464,444.74920597604,469.238,
Men Cat 4/5,37,46888,Raul,Rodriguez,,,220712,449.2,471.98628571429,
Men Cat 4/5,38,107191,Felipe,Acosta,,,,450,474.73457142857,
Men Cat 4/5,39,105856,Juan,Vargas,,,459370,491.49,477.48285714286,
Men Cat 4/5,40,107192,Juan,Carlos campo,,,466141,450,480.23114285714,
Men Cat 4/5,41,69320,Orlando,Hernandez,,,,402.02682390415,482.97942857143,
Men Cat 4/5,42,71702,Renier,Suarez,,,395139,454.92415177977,485.72771428571,
Men Cat 4/5,43,45828,Rafael,Curbelo,,,327162,536.52,488.476,
Men Cat 4/5,44,107193,Gabriel,Pagan,,,467134,450,491.22428571429,
Men Cat 4/5,45,89914,Alexander,Rodriguez,,,,450,493.97257142857,
Men Cat 4/5,46,91840,Jose,Dominguez,,,427525,538.71,496.72085714286,
Men Cat 4/5,47,71678,Manuel,Trujillo,,,385357,477.58,499.46914285714,
Men Cat 4/5,48,71682,Kevin,Channer,,,164776,526.96,502.21742857143,
Men Cat 4/5,49,71675,Edwin,Placeres,,,395141,426.89,504.96571428571,
Men Cat 4/5,50,82999,Azari,Arrocha,,,349442,450.96,507.714,
Men Cat 4/5,51,89903,Pavel,Fiallo,,,452357,483,510.46228571429,
Men Cat 4/5,52,107194,Juan,Salas,,,459480,450,513.21057142857,
Men Cat 4/5,53,45440,Carlos,Pagan,,,365109,493.66,515.95885714286,
Men Cat 4/5,54,105993,Andrew,Geffner,,,439698,433.71,518.70714285714,
Men Cat 4/5,55,106000,Andrew,Simms,,,443437,482.69,521.45542857143,
Men Cat 4/5,56,107196,Guillermo,Marquez,,,,450,524.20371428571,
Men Cat 4/5,57,104906,Geovany,Barreiro,,,435047,487.83364175534,526.952,
Men Pro/Cat 1/2/3,1,45399,Sandor,A. jr. delgado,,,316004,331.43,225.79683333333,
Men Pro/Cat 1/2/3,2,26069,Yosvany,Falcon,,,208086,251.84,231.04634234023,
Men Pro/Cat 1/2/3,3,27808,Luis,Zayas,,,193019,259.03,236.29585134712,
Men Pro/Cat 1/2/3,4,114487,Jose,Alfredo rodriguez,,,439114,200,241.54536035401,
Men Pro/Cat 1/2/3,5,27806,David,Cueli,,,288788,286.06,246.7948693609,
Men Pro/Cat 1/2/3,6,27813,Yosmani,Pol rodriguez,,,305907,309.78897744361,252.04437836779,
Men Pro/Cat 1/2/3,7,1867,Ricardo,Hernandez,,,118854,307.45,257.29388737469,
Men Pro/Cat 1/2/3,8,71701,Nelson,Rolo,,,387931,350.09,262.54339638158,
Men Pro/Cat 1/2/3,9,45824,Andrew,Macfarlane,,,357815,388.09,267.79290538847,
Men Pro/Cat 1/2/3,10,67403,Ruben,Companioni,,,381975,223.72,273.04241439536,
Men Pro/Cat 1/2/3,11,45431,Enrique,Lopez,,,367745,298.08,278.29192340226,
Men Pro/Cat 1/2/3,12,114488,Julio,Revone,,,,200,283.54143240915,
Men Pro/Cat 1/2/3,13,82993,Ariel,Tavarez,,,423574,314.27,288.79094141604,
Men Pro/Cat 1/2/3,14,101955,William,Cuello,,,127402,283.11,294.04045042293,
Men Pro/Cat 1/2/3,15,106009,Josue,Jr. perez,,,289660,361.03283022487,299.28995942982,
Men Pro/Cat 1/2/3,16,56136,Alejandro,Garcia,,,155707,311.97,304.53946843672,
Men Pro/Cat 1/2/3,17,114489,Ricardo,Abreu,,,,200,309.78897744361,
Men Pro/Cat 1/2/3,18,44334,Israel,Daniel,,,365236,263.27771794872,315.0384864505,
Men Pro/Cat 1/2/3,19,73594,Hugo,Rendon,,,403327,334.33,320.28799545739,
Men Pro/Cat 1/2/3,20,56126,Christian,Viera,,,358566,363.27,325.53750446429,
Men Pro/Cat 1/2/3,21,45349,Bruce,Keno,,,303950,371.15,330.78701347118,
Men Pro/Cat 1/2/3,22,23683,Julio,Cruz,,,76784,360.57,336.03652247807,
Men Pro/Cat 1/2/3,23,71296,Mike,Ferreiro,,,396578,372.32,341.28603148496,
Men Pro/Cat 1/2/3,24,45820,German,Arango,,,367715,405.87,346.53554049185,
Men Pro/Cat 1/2/3,25,27860,Yariel,Bermudez,,,308918,354.75,351.78504949875,
Men Pro/Cat 1/2/3,26,114490,Thomas,Velez,,,,200,357.03455850564,
Men Pro/Cat 1/2/3,27,27816,Antonio,Quintero,,,209706,307.44055555556,362.28406751253,
Men Pro/Cat 1/2/3,28,27810,Cesar,Sosa,,,258300,325,367.53357651942,
Men Pro/Cat 1/2/3,29,27817,Ortelio,Marin,,,246897,309.0668320802,372.78308552632,
Men Pro/Cat 1/2/3,30,27837,Miguel,Puldon,,,221399,413.89,378.03259453321,
Men Pro/Cat 1/2/3,31,45401,Adrian,Mena,,,314478,405.58,383.2821035401,
Men Pro/Cat 1/2/3,32,114491,Gunter,Hermani,,,,200,388.53161254699,
Men Pro/Cat 1/2/3,33,45378,Jose,Frank rodriguez,,,424332,288.78,393.78112155388,
Women Cat 1/2/3/4,1,46894,Jeanine,Seeger,,,369256,,,
Women Cat 1/2/3/4,2,72174,Erin,Lyon,,,377984,,,
Women Cat 1/2/3/4,3,45882,Lisa,Schneider,,,221768,,,
