First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Liam,Odonnell,Antelope Island Classic,2018-05-5,Men Cat 3/4,18,38,392.62638888889,
Liam,Odonnell,Ophir Road Race,2017-07-15,Men Cat 3/4,9,13,434.09322222222,
Paul,Burger,Antelope Island Classic,2017-05-6,Men CAT 3/4,20,32,420.89446666667,
Daniel,Marsh,Tour of Park City,2016-08-20,Men  Cat 3/4,5,17,333.49283333333,
Liam,Odonnell,Tour of Park City,2016-08-20,Men  Cat 3/4,16,17,445.54754166667,
Daniel,Marsh,Heber Valley Circuit Race,2016-08-13,Men  Cat 3,4,27,348.67166666667,
Gary,Hurst,Heber Valley Circuit Race,2016-08-13,Men  Pro 1/2,17,33,407.3759537037,
Todd,Anderson,The Sugarhouse Criterium,2016-05-28,Men  Cat 4/5,21,34,460.44517647059,
Bruce,Deppe,Antelope Island Classic,2016-05-7,Men  Cat 3/4,20,35,396.9852989217,
Todd,Anderson,Antelope Island Classic,2016-05-7,Men  Cat 4/5,24,50,454.58295,
Jedd,Cox,Tour of Walla Walla - GC,2016-04-17,Men Senior Cat 3,25,57,387.46264382381,
Jedd,Cox,Tour of Walla Walla - Stage 4,2016-04-17,Men Senior Cat 3,28,51,413.37909090909,
Jedd,Cox,Tour of Walla Walla - Stage 3,2016-04-16,Men Senior Cat 3,45,56,459.24099333333,
Gary,Hurst,Ghost Town Omnium - Crit 2,2016-04-10,Men Cat 3-4,5,9,394.99,
Daniel,Marsh,Ghost Town Omnium - Crit 2,2016-04-10,Men Cat 3-4,6,9,403.39418087209,
Jedd,Cox,Ghost Town Omnium - RR,2016-04-9,Men Cat 3-4,3,25,330.44924074074,
Gary,Hurst,Ghost Town Omnium - RR,2016-04-9,Men Cat 3-4,4,25,337.43077777778,
Daniel,Marsh,Ghost Town Omnium - RR,2016-04-9,Men Cat 3-4,6,25,351.39385185185,
James,Lavelle,Ghost Town Omnium - RR,2016-04-9,Men Cat 3-4,10,25,379.32,
Bruce,Deppe,Ghost Town Omnium - RR,2016-04-9,Men Cat 3-4,16,25,421.20922222222,
Gary,Hurst,Ghost Town Omnium - TT,2016-04-9,Men CAT 3-4,2,13,,
Jedd,Cox,Ghost Town Omnium - Crit 1,2016-04-8,Men Cat 3-4,2,15,348.28928571429,
Gary,Hurst,Ghost Town Omnium - Crit 1,2016-04-8,Men Cat 3-4,5,15,371.66964285714,
Daniel,Marsh,Ghost Town Omnium - Crit 1,2016-04-8,Men Cat 3-4,12,15,426.22380952381,
James,Ji, Masters Road Nationals - Crit,2014-09-6,Men Master 35-39 1/2/3,26,35,335.68625725082,
Jamie,White, Masters Road Nationals - Crit,2014-09-6,Men Master 40-44 1/2/3,56,74,343.9933984375,
Edward,Kilbourn, Masters Road Nationals - Crit,2014-09-6,Men Master 40-44 1/2/3,63,74,364.94157552083,
Jamie,White, Masters Road Nationals - RR,2014-09-5,Men Master 40-44 1/2/3,56,82,337.48365131579,
Ben,Schmalz, Masters Road Nationals - RR,2014-09-5,Men Master 35-39 1/2/3,10,46,258.24012121212,
Nathan,Steele, Masters Road Nationals - RR,2014-09-5,Men Master 35-39 1/2/3,32,46,343.17684848485,
Scott,Buccambuso, Masters Road Nationals - RR,2014-09-5,Men Master 35-39 1/2/3,39,46,375.5336969697,
