Race Name,Race Date,Category Name,Place,Total Racers,Points
FSCJ-AV Homes Crit Series,2017-02-26,Cat 4/5,26,34,491.38173057371,
FSCJ-AV Homes Crit Series,2017-03-26,Cat 4/5,18,25,494.51583333333,
Nestor Cup Race #1,2017-04-18,Men Cat 4/5,DNF,20,609.39943758953,
FSCJ-AV Homes Crit Series,2017-06-25,Cat 4/5,13,21,467.25473333333,
Nestor Cup Race #7,2017-07-9,Cat 4/5,6,10,474.45610606061,
HHC Rumble @ Roebling,2017-08-5,Men Cat 4/5,28,33,507.64887254493,
HHC Rumble @ Roebling Saturday,2017-08-5,Men Cat 4/5,28,33,507.64887254493,
HHC Rumble @ Roebling,2017-08-6,Men Cat 4/5,22,23,535.64318181818,
Auburn Collegiate & USAC Weekend - RR,2020-02-15,Men Master 45+,20,24,477.41386314534,
Dalton Grand Prix - RR,2021-06-26,Men Master 50+ Cat 4/5,6,13,438.75,
UCOR Oak Ridge Velo Classic - RR,2021-08-28,Masters 50-59 Open,17,21,502.5,
UCOR Oak Ridge Velo Classic - Crit,2021-08-29,Masters 50-59 Open,13,17,483.75,
