Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Pro/1 Men,1,25755,Marc,De maar,UnitedHealthcare Pro Cycling,02:58:50.0,303948,100,111.79907610697,
Pro/1 Men,2,8627,Rory,Sutherland,UnitedHealthcare Pro Cycling,02:58:52.0,271162,154.33903232164,112.07211991405,
Pro/1 Men,3,8632,Darren,Lill,Fly V Australia,02:58:54.0,11,117.58,112.34516372113,
Pro/1 Men,4,19752,David,Tanner,Fly V Australia,02:59:04.0,34971,122.66594217355,112.61820752822,
Pro/1 Men,5,8514,Ian,Boswell,Bissell Pro Cycling,02:59:04.0,216155,173.18,112.8912513353,
Pro/1 Men,6,8647,Jonathan,Mccarty,Matrix/Richardson Bike Mart,02:59:04.0,118846,118.75,113.16429514238,
Pro/1 Men,7,4313,Tyler,Wren,Jamis Sutter Home p/b Colavita,02:59:04.0,121621,113.07,113.43733894946,
Pro/1 Men,8,25045,Jai,Crawford,Fly V Australia,02:59:04.0,,137.53,113.71038275654,
Pro/1 Men,9,25756,Cesar,Grajales,Cole Sport p/b High West,02:59:04.0,175295,100,113.98342656362,
Pro/1 Men,10,8674,Benjamin,King,TREK-Livestrong,02:59:04.0,74,339.49533045977,119.58082460879,
Pro/1 Men,11,3049,Jesse,Anthony,Kelly Benefit Strategies,02:59:04.0,154883,121.22,114.52951417778,
Pro/1 Men,12,16017,Andrew,Talansky,California Giant Berry Farms,02:59:21.0,242630,135.28084351596,114.80255798487,
Pro/1 Men,13,96143,Christopher,Jones,Team Type 1,02:59:21.0,401832,313.47,115.07560179195,
Pro/1 Men,14,17218,Robert,Britton,Bissell Pro Cycling,02:59:21.0,305668,140.91,115.34864559903,
Pro/1 Men,15,22271,Andrew,Bajadali,Kelly Benefit Strategies,02:59:21.0,40956,262.41792645743,115.62168940611,
Pro/1 Men,16,9477,Matt,Cooke,Team Exergy,02:59:21.0,161,100,116.57734273089,
Pro/1 Men,17,7263,Dan,Bowman,Kelly Benefit Strategies,02:59:21.0,,100,116.57734273089,
Pro/1 Men,18,22338,Lucas,Euser,Team SpiderTech p/b Plnt Enrgy,02:59:21.0,155806,128.18248368833,116.57734273089,
Pro/1 Men,19,25757,Timothy,Roe,TREK-Livestrong,02:59:21.0,306180,100,116.57734273089,
Pro/1 Men,20,6209,Joseph,Dombrowski,Haymarket Bicycles/HomeVisit,02:59:21.0,259375,135.47,116.57734273089,
Pro/1 Men,21,25063,Ben,Day,Fly V Australia,02:59:21.0,,100,116.57734273089,
Pro/1 Men,22,19754,Robbie,Squire,Holowesko Partners,02:59:27.0,,99.48275862069,117.66951795922,
Pro/1 Men,23,9478,Andres,Diaz,Team Exergy,02:59:27.0,513270,143.79704927957,117.66951795922,
Pro/1 Men,24,13504,Jeremy,Vennell,Bissell Pro Cycling,02:59:53.0,304747,125.19,118.07908366984,
Pro/1 Men,25,19758,Taylor,Sheldon,Holowesko Partners,03:00:02.0,,99.48275862069,118.35212747692,
Pro/1 Men,26,8650,Carter,Jones,RideClean p/b PatentIt.com,03:00:17.0,222644,100,119.58082460879,
Pro/1 Men,27,8674,Benjamin,King,TREK-Livestrong,03:00:17.0,74,339.49533045977,119.58082460879,
Pro/1 Men,28,15693,Maxim,Jenkins,UnitedHealthcare Pro Cycling,03:00:17.0,195652,149.08,119.58082460879,
Pro/1 Men,29,25050,Darren,Rolfe,Fly V Australia,03:00:17.0,,137.53,119.58082460879,
Pro/1 Men,30,6645,Paul,Mach,Bissell Pro Cycling,03:00:17.0,238694,126.2,119.58082460879,
Pro/1 Men,31,22804,Sebastian,Salas,TEAM H&amp;R BLOCK,03:00:17.0,357834,138.81359664125,119.58082460879,
Pro/1 Men,32,514,Christopher,Hong,Team Exergy,03:00:17.0,239322,210.47,119.58082460879,
Pro/1 Men,33,3744,Phillip,Gaimon,Kenda Pro Cycling,03:00:17.0,211475,137.53,119.58082460879,
Pro/1 Men,34,21927,Ian,Gray,Team Rio Grande,03:00:42.0,242562,156.76971200381,120.80952174065,
Pro/1 Men,35,8626,Benjamin,Jacques-maynes,Bissell Pro Cycling,03:00:48.0,23057,124.22,121.21908745128,
Pro/1 Men,36,17212,Jesse,Moore,California Giant Berry Farms,03:00:48.0,204739,130,121.21908745128,
Pro/1 Men,37,25770,David,Santos,Bike Religion,03:01:04.0,278526,100,121.6286531619,
Pro/1 Men,38,1257,Ian,Holt,Team Rio Grande,03:01:11.0,178103,138.98586231769,122.03821887252,
Pro/1 Men,39,25758,Garrett,Macleod,TEAM H&amp;R BLOCK,03:01:13.0,,100,122.03821887252,
Pro/1 Men,40,1295,Lang,Reynolds,Hagens-Berman LLP Cycling,03:01:26.0,168449,124.53,122.85735029376,
Pro/1 Men,41,25775,Eder,Frayre,Herbalife LaGrange,03:01:26.0,412590,100,122.85735029376,
Pro/1 Men,42,25763,Freddy,Cruz,Herbalife LaGrange,03:01:26.0,,100,122.85735029376,
Pro/1 Men,43,6643,Trevor,Connor,Chris Cookies/Swan Cycles,03:01:26.0,160019,152.44656019548,122.85735029376,
Pro/1 Men,44,13794,Corey,Collier,Rio Grande,03:01:33.0,194687,100,123.53995981147,
Pro/1 Men,45,13814,Bradley,Gehrig,Barbacoa-Mi Duole,03:01:47.0,234987,142.72,124.22256932917,
Pro/1 Men,46,25760,Neil,Shirley,Kelly Benefit Strategies,03:01:47.0,43573,100,124.22256932917,
Pro/1 Men,47,19742,Alex,Howes,Holowesko Partners,03:01:47.0,138150,88.103448275862,124.22256932917,
Pro/1 Men,48,6873,Kevin,Gottlieb,Lateral Stress Velo Inc.,03:01:47.0,226379,168.83,124.22256932917,
Pro/1 Men,49,13538,Roman,Van uden,Rubicon-ORBEA'Benefiting LIVES,03:02:10.0,88,245.01,125.17822265396,
Pro/1 Men,50,1320,Nathan,Brown,TREK-Livestrong,03:02:10.0,207512,117.93,125.17822265396,
Pro/1 Men,51,8636,Andy,Jacques-maynes,Bissell Pro Cycling,03:02:10.0,17590,130.69,125.17822265396,
Pro/1 Men,52,6875,Blair,Berbert,Kelly Benefit Strategies/LSV,03:02:19.0,203786,163.27,125.72431026812,
Pro/1 Men,53,6635,Adam,Switters,Yahoo! Cycling Team,03:02:52.0,127093,138.98,125.9973540752,
Pro/1 Men,54,5752,Frank,Pipp,Bissell Pro Cycling,03:02:59.0,164362,100,126.54344168936,
Pro/1 Men,55,22270,Marsh,Cooper,Kelly Benefit Strategies,03:02:59.0,400302,152.73453777883,126.54344168936,
Pro/1 Men,56,12264,Scott,Gray,Cyclesoles/Sagebrush Cycles,03:02:59.0,245167,144.63,126.54344168936,
Pro/1 Men,57,12248,Ryan,Trebon,Kona,03:03:02.0,136658,167.34,127.49909501415,
Pro/1 Men,58,25753,Aoron,Kemps,Fly V Australia,03:03:02.0,,100,127.49909501415,
Pro/1 Men,59,22794,Cyrus,Kangarloo,Total Restoration Cycling Team,03:03:02.0,,134.50207981321,127.49909501415,
Pro/1 Men,60,21069,Eric,Bennett,Adageo Energy Pro Cycling,03:03:02.0,242825,177.52046715852,127.49909501415,
Pro/1 Men,61,20287,Julian,Kyer,TREK-Livestrong,03:03:39.0,75,100,128.31822643539,
Pro/1 Men,62,22803,Chris,Winn,Team Rio Grande,03:03:39.0,292547,140.75273639651,128.31822643539,
Pro/1 Men,63,5767,Scott,Tietzel,Team Rio Grande,03:04:26.0,143903,100,128.86431404955,
Pro/1 Men,64,8634,Morgan,Schmitt,UnitedHealthcare Pro Cycling,03:04:26.0,189118,133.84,128.86431404955,
Pro/1 Men,65,25778,T.,Burke swindlehurst,teamgive p/b Blackbottoms,03:04:59.0,,100,129.27387976017,
Pro/1 Men,66,1305,Gavin,Mannion,TREK-Livestrong,03:05:38.0,218736,145.66,130.63909879558,
Pro/1 Men,67,19743,Alex,Dowsett,TREK-Livestrong,03:05:38.0,306176,88.620689655172,130.63909879558,
Pro/1 Men,68,20280,Jesse,Sergent,TREK-Livestrong,03:05:38.0,306172,100,130.63909879558,
Pro/1 Men,69,20300,Raymond,Kreder,Holowesko Partners,03:05:38.0,46,100,130.63909879558,
Pro/1 Men,70,19765,Fabio,Calabria,Team Type 1,03:05:38.0,309410,155.05869376752,130.63909879558,
Pro/1 Men,71,13798,Jamie,Sparling,Total Restoration Cycling Team,03:05:38.0,104,135.1276102607,130.63909879558,
Pro/1 Men,72,20313,Peter,Salon,Holowesko Partners,03:05:38.0,192635,100,130.63909879558,
Pro/1 Men,73,13789,Chris,Baldwin,UnitedHealthcare Pro Cycling,03:05:38.0,21,141.88552414343,130.63909879558,
Pro/1 Men,74,4319,Matt,Crane,UnitedHealthcare Pro Cycling,03:05:38.0,,100,130.63909879558,
Pro/1 Men,75,6648,David,Glick,RideClean p/b PatentIt.com,03:05:56.0,175967,145.05258235458,132.00431783099,
Pro/1 Men,76,6744,Brad,Winn,Primal Racing p/b 1st Bank,03:06:19.0,774,173.3132420854,132.27736163807,
Pro/1 Men,77,20306,Nathan,Wilson,Kelly Benefit Strategies/LSV,03:06:54.0,323396,176.84765777731,132.55040544515,
Pro/1 Men,78,8664,Andrew,Dahlheim,Metro Volkswagen Cycling Team,03:07:15.0,188572,100,132.82344925223,
Pro/1 Men,79,9487,Sam,Johnson,Hagens-Berman LLP Cycling,03:07:54.0,208321,119.95,133.36953686639,
Pro/1 Men,80,19737,Floyd,Landis,,03:07:54.0,20272,85.51724137931,133.36953686639,
Pro/1 Men,81,20296,Mike,Sidic,TEAM H&amp;R BLOCK,03:07:54.0,177,100,133.36953686639,
Pro/1 Men,82,1267,William,Goodfellow,TEAM H&amp;R BLOCK,03:08:34.0,553425,233.37,133.91562448056,
Pro/1 Men,83,13838,Christopher,Parrish,Hagens-Berman LLP Cycling,03:10:26.0,220473,127.79,134.18866828764,
Pro/1 Men,84,20293,Todd,Hageman,Cole Sport p/b High West,03:10:42.0,50257,158.35462652638,134.59823399826,
Pro/1 Men,85,20401,Coulton,Hartrich,Santo Cycling Team,03:10:42.0,286536,145.95545296569,134.59823399826,
Pro/1 Men,86,25762,Daniel,Ramsey,Bike Religion,03:11:35.0,29107,100,135.00779970888,
Pro/1 Men,87,6640,Taylor,Kneuven,Team Rio Grande,03:11:53.0,192407,165.76,135.28084351596,
Pro/1 Men,88,13530,Ryan,Iddings,Lenovo,03:11:56.0,146372,152.61,135.55388732305,
Pro/1 Men,89,21303,Tim,Farnham,Adageo Energy Pro Cycling,03:12:03.0,,140.49384126984,135.82693113013,
Pro/1 Men,90,12247,Sean,Passage,Hagens-Berman LLP Cycling,03:12:27.0,153756,142.84,136.37301874429,
Pro/1 Men,91,14692,Phillip,Elsasser,Hagens-Berman LLP Cycling,03:12:27.0,225566,137.1,136.37301874429,
Pro/1 Men,92,10661,Elijah,Romer,Team Oregon presented by Laurelwood,03:12:27.0,259214,147.53,136.37301874429,
Pro/1 Men,93,16751,Steve,Reaney,California Giant Berry Farms,03:12:42.0,133288,136.43,136.91910635845,
Pro/1 Men,94,25754,Brad,White,UnitedHealthcare Pro Cycling,03:13:33.0,247483,100,137.32867206907,
Pro/1 Men,95,20282,Paul,Thomas,RideClean p/b PatentIt.com,03:13:33.0,87933,100,137.32867206907,
Pro/1 Men,96,22369,Cody,Stevenson,Adageo Energy Pro Cycling,03:14:09.0,273268,124.38130415461,143.4721577284,
Pro/1 Men,97,19764,Walker,Savidge,Holowesko Partners,03:14:09.0,192991,108.79310344828,143.4721577284,
Pro/1 Men,98,25777,Diego,Yepez,Bike Religion,03:14:09.0,288987,100,143.4721577284,
Pro/1 Men,99,309,Adam,Carr,Adageo Energy Pro Cycling,03:14:09.0,208854,160.03,143.4721577284,
Pro/1 Men,100,13816,Tyler,Riedesel,Canyon Bicycles,03:14:09.0,264518,160.3022911393,143.4721577284,
Pro/1 Men,101,13820,Derek,Dixon,,03:14:09.0,277136,100,143.4721577284,
Pro/1 Men,102,11439,Quinn,Keogh,Rubicon-ORBEA'Benefiting LIVES,03:14:09.0,254092,158.28,143.4721577284,
Pro/1 Men,103,20279,Spencer,Smitheman,Hagens-Berman LLP Cycling,03:14:09.0,237,100,143.4721577284,
Pro/1 Men,104,20312,Andrew,Pinfold,UnitedHealthcare Pro Cycling,03:14:09.0,26,100,143.4721577284,
Pro/1 Men,105,16034,Ryan,Parnes,Yahoo! Cycling Team,03:14:09.0,220414,151.05,143.4721577284,
Pro/1 Men,106,13850,Gabe,Varela,Acqua al 2/SDBC,03:14:09.0,249909,137.6,143.4721577284,
Pro/1 Men,107,25768,Mike,Tettleton,Bike Religion,03:14:09.0,206298,100,143.4721577284,
Pro/1 Men,108,25759,Jesse,Reames,Rubicon-ORBEA'Benefiting LIVES,03:14:09.0,,100,143.4721577284,
Pro/1 Men,109,20278,Evan,Hyde,Cole Sport p/b High West,03:14:09.0,235,153.76340933563,143.4721577284,
Pro/1 Men,110,13800,Aaron,Olson,Cole Sport p/b High West,03:14:09.0,54612,153.24152542373,143.4721577284,
Pro/1 Men,111,25766,Luis,Zamudio,Herbalife LaGrange,03:14:09.0,,100,143.4721577284,
Pro/1 Men,112,20295,Marcel,Aarden,Total Restoration Cycling Team,03:14:09.0,171,127.84018529747,143.4721577284,
Pro/1 Men,113,1253,Caleb,Fairly,Holowesko Partners,03:14:09.0,185361,85,143.4721577284,
Pro/1 Men,114,6676,Russell,Brown,National Capital Velo Club/Spokes Etc.,03:14:09.0,222506,193.99,143.4721577284,
Pro/1 Men,115,13710,Mike,Northey,Rubicon-ORBEA'Benefiting LIVES,03:14:09.0,86,162.94,143.4721577284,
Pro/1 Men,116,4342,Jared,Gilyard,RideClean p/b PatentIt.com,03:14:09.0,226665,169.53,143.4721577284,
Pro/1 Men,117,20316,Aaron,Schooler,TEAM H&amp;R BLOCK,03:14:09.0,176,146.932549209,143.4721577284,
Pro/1 Men,118,17231,Stephen,Leece,Now-MS Society,03:14:09.0,282569,155.53,143.4721577284,
Pro/1 Men,119,12250,Kennett,Peterson,Hagens-Berman LLP Cycling,03:14:09.0,256803,142.07,143.4721577284,
Pro/1 Men,120,16050,Evan,Huffman,Yahoo! Cycling Team,03:14:09.0,256955,131.39,143.4721577284,
Pro/1 Men,121,6654,Philip,Mooney,Yahoo! Cycling Team,03:14:09.0,206962,139.49,143.4721577284,
Pro/1 Men,122,25771,Christopher,Aten,RideClean p/b PatentIt.com,03:14:09.0,,100,143.4721577284,
Pro/1 Men,123,972,Joshua,Bartlett,,03:14:09.0,156797,144.47,143.4721577284,
Pro/1 Men,124,13793,Nic,Hamilton,Trek Red Truck Racing Team,03:14:09.0,397982,138.06,143.4721577284,
Pro/1 Men,125,13825,Brad,Bingham,Team Rio Grande,03:14:09.0,121632,152.82102499678,143.4721577284,
Pro/1 Men,126,25769,Alex,Candelario,Kelly Benefit Strategies,03:14:09.0,,100,143.4721577284,
Pro/1 Men,127,19740,Ken,Hanson,Team Type 1,03:14:09.0,,87.068965517241,143.4721577284,
Pro/1 Men,128,15166,Chris,Stastny,California Giant Berry Farms,03:14:09.0,249743,133.14,143.4721577284,
Pro/1 Men,129,25044,Jay,Thomson,Fly V Australia,03:14:09.0,339228,101.33,143.4721577284,
Pro/1 Men,130,4306,Alejandro,Borrajo,Jamis Sutter Home p/b Colavita,03:14:09.0,62,133.75,143.4721577284,
Pro/1 Men,131,19741,Bernard,Sulzberger,Fly V Australia,03:14:09.0,347874,87.586206896552,143.4721577284,
Pro/1 Men,132,13818,Brandon,Lynch,Team Exergy,03:14:09.0,235955,154.11787550675,143.4721577284,
Pro/1 Men,133,25761,Nick,Walker,Holowesko Partners,03:14:09.0,,100,143.4721577284,
Pro/1 Men,134,1286,Cheyne,Hoag,Kelly Benefit Strategies,03:14:09.0,221557,143.68377410485,143.4721577284,
Pro/1 Men,135,25764,Jonathan,Baskin,,03:14:09.0,201136,100,143.4721577284,
Pro/1 Men,136,4306,Alejandro,Borrajo,Jamis Sutter Home p/b Colavita,03:14:09.0,62,133.75,143.4721577284,
Pro/1 Men,137,4304,Kyle,Wamsley,Bissell Pro Cycling,03:14:09.0,37157,129.28,143.4721577284,
Pro/1 Men,138,8680,David,Talbott,Team Exergy,03:14:09.0,194564,142.23557042045,143.4721577284,
Pro/1 Men,139,13817,Chris,Stuart,Team Exergy,03:14:22.0,163558,138.59118771831,149.47912148419,
Pro/1 Men,140,17221,Osvaldo,Olmos,California Giant Berry Farms,03:14:39.0,172541,173.08,149.75216529127,
Pro/1 Men,141,17229,Cory,Greenberg,Now-MS Society,03:15:06.0,243988,162.08842369671,150.02520909835,
Pro/1 Men,142,13805,Kevin,Rowe,Team Exergy,03:15:22.0,177,141.93413145749,150.29825290544,
Pro/1 Men,143,25776,Aaron,Huen,Bike Religion,03:15:52.0,,100,150.57129671252,
Pro/1 Men,144,22792,Taylor,Gunman,Rubicon-ORBEA'Benefiting LIVES,03:16:08.0,,143.22364883852,150.8443405196,
Pro/1 Men,145,2554,Adam,Thuss,Trek Red Truck Racing Team,03:16:41.0,105,158.50519839634,151.39042813376,
Pro/1 Men,146,25773,Shawn,Bunnin,Total Restoration Cycling Team,03:16:41.0,,100,151.39042813376,
Pro/1 Men,147,1306,Dustin,Andrews,TEAM H&amp;R BLOCK,03:16:41.0,277767,145.74477944791,151.39042813376,
Pro/1 Men,148,25772,Billy,Demong,Cole Sport p/b High West,03:16:44.0,,100,151.93651574792,
Pro/1 Men,149,22802,Gardie,Jackson,Cole Sport p/b High West,03:16:48.0,60511,162.51459079307,152.209559555,
Pro/1 Men,150,6721,Mitchell,Peterson,Cole Sport p/b High West,03:16:55.0,192669,146.90053175807,152.48260336209,
Pro/1 Men,151,13833,Tyler,Brandt,California Giant Berry Farms,03:17:32.0,210604,167.38,152.75564716917,
Pro/1 Men,152,22795,Justin,Kerr,TEAM H&amp;R BLOCK,03:17:40.0,190853,142.88362590381,153.02869097625,
Pro/1 Men,153,7029,Jonny,Sundt,Kenda Pro Cycling,03:17:47.0,34666,100,153.30173478333,
Pro/1 Men,154,8663,Austin,Carroll,Adageo Energy Pro Cycling,03:19:07.0,192670,149.57643056348,153.84782239749,
Pro/1 Men,155,17228,Devan,Dunn,Yahoo! Cycling Team,03:19:07.0,287721,201.67669129806,153.84782239749,
Pro/1 Men,156,22372,Colby,Elliot,Bike Religion,03:19:07.0,203446,160.34309075418,153.84782239749,
Pro/1 Men,157,25765,Patrick,Caro,Bike Religion,03:19:34.0,88582,100,154.39391001166,
Pro/1 Men,158,20305,Stefano,Barberi,Kenda Pro Cycling P/B Geargrinder,03:20:23.0,231,154.45,154.80347572228,
Pro/1 Men,159,24267,Daniel,Harm,Team Rio Grande,03:20:25.0,209022,100,154.80347572228,
Pro/1 Men,160,16046,Tyler,Dibble,Yahoo! Cycling Team,03:20:36.0,205861,148.13,155.2130414329,
Pro/1 Men,161,10654,Austin,Arguello,Escalera Racing Club,03:21:12.0,254728,219.88,155.48608523998,
Pro/1 Men,162,1823,Shawn,Milne,Team Type 1,03:21:30.0,13,125.73,155.75912904706,
Pro/1 Men,163,6672,Galen,Mittermann,Rubicon-ORBEA'Benefiting LIVES,03:21:39.0,260025,155.32,156.16869475768,
Pro/1 Men,164,6790,Ben,Chaddock,Rubicon-ORBEA'Benefiting LIVES,03:21:39.0,261002,154.35,156.16869475768,
Pro/1 Men,165,25767,Jake,Rubelt,RideClean p/b PatentIt.com,03:22:01.0,,100,156.57826046831,
Pro/1 Men,166,25774,Vincent,Ownens,Yahoo! Cycling Team,03:22:38.0,,100,156.85130427539,
Pro/1 Men,167,25780,Tyler,Jewell,Metro Volkswagen Cycling Team,03:23:36.0,168914,100,157.12434808247,
Pro/1 Men,168,20458,Shane,Buysse,SoCalCycling.com,03:28:28.0,271231,149.78049376117,157.39739188955,
Pro/1 Men,169,15691,Brandon,Stryder,California Giant Berry Farms,03:29:14.0,240033,157.18,157.67043569663,
Pro/1 Men,170,25781,Gustavo,Mendez,Herbalife LaGrange,03:37:23.0,,100,158.35304521433,
Pro/1 Men,171,25783,----------,Time cut ------...,,03:25:40.0,,100,158.35304521433,
Pro/1 Men,172,22812,Dan,Skinner,Trek Red Truck Racing Team,,426228,171.58223323887,158.35304521433,
Pro/1 Men,173,25779,Alexi,Martinez,Adageo Energy Pro Cycling,,190569,100,158.35304521433,
Women Pro/1/2,1,20337,Catherine,Cheatley,Colavita/Baci Pro Cycling,03:26:55.0,303,395.34406497857,293.15933333333,
Women Pro/1/2,2,24448,Mara,Abbott,Peanut Butter &amp; Co.TWENTY12,03:26:57.0,198735,350,294.23179874214,
Women Pro/1/2,3,20349,Rushlee,Buchanan,Colavita/Baci Pro Cycling,03:29:10.0,380,334.68,295.30426415094,
Women Pro/1/2,4,20342,Erinne,Willock,Webcor Builders,03:29:13.0,334436,350,296.37672955975,
Women Pro/1/2,5,8562,Andrea,Dvorak,Colavita/Baci Pro Cycling,03:29:44.0,190817,314.94,297.44919496855,
Women Pro/1/2,6,20335,Amber,Rais,Colavita/Baci Pro Cycling,03:29:59.0,255,309.42,298.52166037736,
Women Pro/1/2,7,17501,Emily,Kachorek,Touchstone Climbing,03:29:59.0,167636,387.31,299.59412578616,
Women Pro/1/2,8,8539,Alison,Powers,Team Vera Bradley Foundation,03:29:59.0,98704,328.20506262401,300.66659119497,
Women Pro/1/2,9,19825,Meredith,Miller,Team TIBCO,03:29:59.0,254,310.23035963511,301.73905660377,
Women Pro/1/2,10,13860,Alisha,Welsh,Peanut Butter &amp; Co.TWENTY12,03:29:59.0,276369,431.31964809384,302.81152201258,
Women Pro/1/2,11,12270,Teri,Sheasby,Veloforma/Upper Echelon Fitnes,03:30:07.0,251722,350.38,303.88398742138,
Women Pro/1/2,12,20341,Kristin,Sanders,Colavita/Baci Pro Cycling,03:31:07.0,193955,350,304.95645283019,
Women Pro/1/2,13,8549,Nicole,Evans,Peanut Butter &amp; Co.TWENTY12,03:31:07.0,201539,350,306.02891823899,
Women Pro/1/2,14,17269,Katheryn,Mattis,Webcor Builders,03:31:07.0,,247.02458176896,307.1013836478,
Women Pro/1/2,15,25734,Tara,Whitten,Keller Rorhback Cycling Team,03:31:07.0,334434,350,308.1738490566,
Women Pro/1/2,16,532,Anna,Mcloon,Team Kenda,03:31:11.0,258368,354.03,309.24631446541,
Women Pro/1/2,17,12272,Jade,Wilcoxson,Vuelta/Flywheel,03:31:24.0,255887,331.01,310.85501257862,
Women Pro/1/2,18,20354,Lise,Olivier,Team Bizhub,03:31:24.0,396,350,310.85501257862,
Women Pro/1/2,19,20346,Marisa,Asplund-owens,Treads.com/DFT,03:31:47.0,291,350,312.46371069182,
Women Pro/1/2,20,8551,Amanda,Miller,Team TIBCO,03:32:42.0,228513,341.92,313.53617610063,
Women Pro/1/2,21,25736,Leah,Kirchmann,Keller Rorhback Cycling Team,03:33:07.0,380328,350,314.60864150943,
Women Pro/1/2,22,25737,Megan m.,Hottman,Treads.com/DFT,03:33:18.0,,350,315.68110691824,
Women Pro/1/2,23,8547,Robin,Farina,Team Vera Bradley Foundation,03:34:54.0,205968,350.73868334067,317.82603773585,
Women Pro/1/2,24,8567,Toni,Bradshaw,Team Vera Bradley Foundation,03:34:54.0,358,350,317.82603773585,
Women Pro/1/2,25,20355,Alison,Shanks,Bike NZ,03:34:54.0,381,329.36,317.82603773585,
Women Pro/1/2,26,13864,Jessica,Hannah,Keller Rorhback Cycling Team,03:35:40.0,,350,319.97096855346,
Women Pro/1/2,27,6565,Carla,Swart,Team Vera Bradley Foundation,03:35:49.0,232757,327.79188043106,321.04343396226,
Women Pro/1/2,28,20344,Kathryn,Donovan,SC Velo p/b Empower Coaching,03:37:12.0,266674,334.57,322.11589937107,
Women Pro/1/2,29,8540,Anne,Samplonius,Team Vera Bradley Foundation,03:39:02.0,355,350,323.18836477987,
Women Pro/1/2,30,11344,Sue,Butler,Touchstone Climbing,03:39:28.0,211472,322.14,328.0144591195,
Women Pro/1/2,31,16220,Megan,Guarnier,Team TIBCO,03:39:28.0,210981,277.76,328.0144591195,
Women Pro/1/2,32,22384,Andrea,Graus,Webcor Builders,03:39:28.0,,357.96306647557,328.0144591195,
Women Pro/1/2,33,25743,Jenna,Rinehart,Specialized D4W/Bicycle Haus,03:39:28.0,160568,350,328.0144591195,
Women Pro/1/2,34,8556,Rachel,Warner,Team Vera Bradley Foundation,03:39:28.0,200801,398.52,328.0144591195,
Women Pro/1/2,35,23063,Ashley,Koch,Tribe Racing,03:39:28.0,287717,343.39867453129,328.0144591195,
Women Pro/1/2,36,17182,Emma,Mackie,Team TIBCO,03:39:28.0,334428,371.56076346401,328.0144591195,
Women Pro/1/2,37,13858,Heather,Pryor,Touchstone Climbing,03:39:28.0,289752,392.24,328.0144591195,
Women Pro/1/2,38,11454,Alice,Pennington,Veloforma/Upper Echelon Fitnes,03:39:48.0,150685,221.66,332.84055345912,
Women Pro/1/2,39,19586,Lauren,Hall,Team Vera Bradley Foundation,03:40:46.0,262479,325.96845142428,333.91301886792,
Women Pro/1/2,40,19272,Anna,Barensfeld,Specialized D4W/Bicycle Haus,03:41:00.0,234148,324.51,335.52171698113,
Women Pro/1/2,41,23069,Molly s.,Vanhouweling,Metromint Cycling,03:41:00.0,,354.50008288389,335.52171698113,
Women Pro/1/2,42,20512,Kristine,Brynjolfson,,03:41:06.0,474382,349.38907570118,337.13041509434,
Women Pro/1/2,43,20353,Melinda,Weiner,Herbalife LaGrange,03:41:34.0,257450,369.6634812128,338.20288050314,
Women Pro/1/2,44,20328,Joanne,Kiesanowski,Team TIBCO,03:41:38.0,334410,350,343.02897484277,
Women Pro/1/2,45,8543,Olivia,Dillon,Peanut Butter &amp; Co.TWENTY12,03:41:38.0,232172,328.9,343.02897484277,
Women Pro/1/2,46,18365,Angela,Mcclure,Treads.com/DFT,03:41:38.0,,400.43200584814,343.02897484277,
Women Pro/1/2,47,5619,Melissa,Ross,Team Kenda,03:41:38.0,212478,349.08,343.02897484277,
Women Pro/1/2,48,22380,Joelle,Numainville,Webcor Builders,03:41:38.0,334430,301.25846380783,343.02897484277,
Women Pro/1/2,49,15598,Kristina,Seley,Touchstone Climbing,03:41:38.0,223809,387.23,343.02897484277,
Women Pro/1/2,50,17181,Modesta,Vzesniauskaite,Colavita/Baci Pro Cycling,03:41:38.0,,356.86,343.02897484277,
Women Pro/1/2,51,25735,Theresa,Cliff - ryan,Colavita/Baci Pro Cycling,03:41:38.0,,350,343.02897484277,
Women Pro/1/2,52,20518,Jennifer,Wheeler,SC Velo p/b Empower Coaching,03:42:15.0,295914,367.86309151815,347.85506918239,
Women Pro/1/2,53,25747,Lisa,Campbell,SC Velo p/b Empower Coaching,03:42:31.0,287503,350,348.92753459119,
Women Pro/1/2,54,20526,Jasmin,Glaesser,Keller Rorhback Cycling Team,03:42:38.0,400540,400.67988864866,350,
Women Pro/1/2,55,6569,Ally,Stacher,Webcor Builders,03:43:09.0,258102,380.21,351.07246540881,
Women Pro/1/2,56,21173,Annie,Fulton,Metromint Cycling,03:43:13.0,,379.53125,352.14493081761,
Women Pro/1/2,57,6567,Melanie,Meyers,Specialized D4W/Bicycle Haus,03:43:27.0,196731,350,353.21739622642,
Women Pro/1/2,58,25740,Kate,Landau,Third Pillar,03:43:36.0,,350,354.28986163522,
Women Pro/1/2,59,25749,Megan,Rathwell,,03:44:14.0,405333,350,355.36232704403,
Women Pro/1/2,60,16217,Lindsay,Myers,Webcor Builders,03:44:48.0,272063,378.18,356.43479245283,
Women Pro/1/2,61,12551,Cara,Bussell,TriSports cycling/eclipse raci,03:46:09.0,801,322.76,357.50725786164,
Women Pro/1/2,62,20343,Morgan,Kapp,Herbalife LaGrange,03:47:33.0,186865,350,358.57972327044,
Women Pro/1/2,63,20338,Heather,Kay,United Cycle,03:48:05.0,395,350,359.65218867925,
