Race Name,Race Date,Category Name,Place,Total Racers,Points
MISCA Series,2019-09-8,Middle School Male (6-7th grade) M,23,31,695.5,
MISCA Series,2019-09-15,Middle School Male (6-7th grade) M,23,31,695.5,
MISCA Series,2019-09-25,Middle School Male (6-7th grade) M,23,27,717.5,
MISCA Series,2019-09-29,Middle School Male (6-7th grade) M,35,1,,
MISCA Series,2019-10-6,Middle School Male (6-7th grade) M,27,1,,
MISCA Series,2019-10-13,Middle School Male (6-7th grade) M,29,1,,
MISCA League,2020-08-30,Middle School Male (6-7th grade) Hickory Glen M,23,49,644.99094202899,
MISCA League,2020-09-13,Middle School Male (6-7th grade) 2-Addison Oaks M,25,41,684.22370068438,
MISCA League,2020-09-20,Middle School Male (6-7th grade) 3-Cannonsburg M,20,38,650,
MISCA League,2020-10-4,Middle School Male (6-7th grade) 4-Milford Trail M,22,49,627.61461255023,
MISCA League,2020-10-11,Middle School Male (6-7th grade) 5-Merrell Trail M,20,45,624.60459329241,
MISCA League,2020-10-18,Middle School Male (6-7th grade) 6-Bloomer Park M,21,50,626.28236986671,
Michigan Scholastic Cycling Association,2023-08-26,Cross County Men Junior Varsity 9-10th Grade,43,50,771.4,
Michigan Scholastic Cycling Association,2023-09-16,Men Junior Varsity 9-10th Grade,44,50,791.30434782609,
Michigan Scholastic Cycling Association,2023-09-23,Men Junior Varsity 9-10th Grade,43,48,786.73913043478,
Michigan Scholastic Cycling Association,2023-10-7,Men Junior Varsity 9-10th Grade,47,50,788.2,
Michigan Scholastic Cycling Association,2023-10-14,Men Junior Varsity 9-10th Grade,46,50,791.875,
