Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Fling of Cycling - Road Race,2013-01-27,Men Cat 1/2/3 Master 35+,4,37,248.49208333333,
Race For Humanity - Road Race,2013-02-9,Men Cat 1/2/3 Master 35+,36,56,309.55579855573,
Chain of Lakes Cycling Classic - TT,2013-03-2,Men Cat 1/2/3 Masters 35+,11,14,336.6270959782,
Chain of Lakes Cycling Classic - RR,2013-03-2,Men Cat 1/2/3 Masters 35+,26,50,307.43329710145,
Chain of Lakes Cycling Classic - Crit,2013-03-3,Men Cat 1/2/3 Masters 35+,34,40,361.89598947701,
Rouge Roubaix XV,2013-03-10,Men Cat 1/2/3/4 Master 40+,DNF,44,444.78288235294,
Le Tour de Mont Pleasant,2013-06-9,Men CAT 5 35+,6,24,456.70009090909,
Cherry-Roubaix Criterium,2013-06-15,Men Cat 5 Senior,11,34,462.21134323094,
Cherry-Roubaix Road Race,2013-06-16,Men Cat 5 Senior 12-34,5,25,435.9653774753,
King's Day Criterium,2014-04-27,Men CRIT M Cat 4  ,28,42,457.84652380952,
Cone-Azalia Classic Road Race,2014-05-4,Men Cat 4  18+,8,32,412.80995366073,
Zehnder's das Tour de Frankenmuth,2014-05-24,Men CAT 4  ,33,67,444.35,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Cat 4  ,3,72,352.37144285714,
Herman Miller Brickyard Criterium,2014-06-28,Men CRIT M Cat 3/4  ,31,54,400.749,
Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR M Cat 4  ,26,43,454.24379638149,
Intelligentsia Cup Prairie State Cycling Series: Vista Health System Waukegan Criterium,2014-07-18,Men Cat 4 Senior Open,26,31,487.52933333333,
Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Men Cat 4 Senior Open,21,47,427.87152173913,
Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Men Cat 4 Senior Open,26,36,471.17700925926,
Land Park Criterium,2015-03-14,Men Cat 5,29,34,565.7785,
OTF Omnium - Circuit,2015-03-21,Men CAT 5,2,5,,
OTF Omnium - Sun TT,2015-03-21,Men CAT 5,2,2,,
Chowcilla Criterium,2015-03-22,Men Cat 5,2,3,,
King's Day Criterium,2015-04-26,M CAT 4,8,27,395.48626673324,
Wente Vineyards Classic Road Race,2015-04-26,Men Cat 5,10,24,489.53518437905,
Intelligentsia Cup p/b SRAM - South Chicago Bike Race,2015-07-18,Men Cat 4,3,48,365.43858695652,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Men Cat 4,38,61,472.4945007257,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Men Cat 4,41,61,479.56357246529,
