Race Name,Race Date,Category Name,Place,Total Racers,Points
Sunny King Criterium,2014-04-5,Men Master Cat 1-234  35+,20,41,296.35670833333,
Macon Cycling Classic,2014-04-12,Men  40-44,16,21,367.03729324416,
Historic Roswell Criterium,2014-04-27,Men CAT 1/2/3/4 MASTER 35+,11,35,291.66711764706,
SRS #1:  Albany Downtown Criterium,2014-05-17,Men Cat 1/2/3 Masters 35+,16,30,311.295,
SRS #1:  Albany Road Race,2014-05-18,Masters 35+ 1/2/3,3,35,264.49805555556,
SRS #2: Huntsville Road Race,2014-06-15,Men CAT 1/2/3 MASTER 35+,6,28,270.83482142857,
Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men Masters  35,11,33,328.05580769231,
Georgia Cycling Gran Prix - Criterium at the Gwinnett Center ,2015-07-22,Men Masters 35+,9,17,328.45,
Georgia Cycling Gran Prix - Road Atlanta Circuit Race,2015-07-23,Men Masters 35+,19,22,398.581125,
Georgia Cycling Gran Prix - Oxford Hills Road Race,2015-07-24,Men Masters 35+,11,21,348.5297109375,
Georgia Cycling Gran Prix - Crossroads Time Trial ,2015-07-25,Men Masters 35+,3,17,279.69293522731,
Georgia Cycling Gran Prix - Downtown Covington Crit,2015-07-25,Men Masters 35+,12,17,361.4418125,
Georgia Cycling Gran Prix - Newton County Circuit Race,2015-07-26,Men Masters 35+,16,22,375.468725,
Litespeed BMW Twilight Criterium,2015-08-15,Masters State 35+ Cat 1/2/3/4,7,30,281.8014,
Litespeed BMW Twilight Criterium,2015-08-15,Men Masters 40-44,4,19,282.87766666667,
Grant Park Criterium,2015-08-16,Men MASTER 35+ CAT 1/2/3/4,5,23,286.1423030303,
Mission Source Tour of the Southern Highlands,2016-03-5,Masters 40+,2,17,293.54400075121,
Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Masters 40+,9,17,367.02,
Mission Source Tour of the Southern Highlands - RR,2016-03-6,Masters 40+,1,17,313.9815,
Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Masters 40+,1,17,288.1141320633,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Cat 2,31,46,350.60627380952,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Masters 35+ Cat 1/2/3/4,18,43,308.56403174603,
Hennessey Historic Roswell Criterium,2016-05-15,Men MASTER 35+ CAT Open,15,32,327.60813333333,
Hennessey Historic Roswell Criterium,2016-05-15,Men CAT 2/3,12,29,362.87417148997,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 45-49 Cat 1/2/3,68,133,365.18289583333,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 45-49,12,38,276.90581921744,
Georgia Cycling Gran Prix - Road Atlanta Circuit Race ,2016-07-20,Men Pro/Cat 1/2,DNF,57,410.615125,
Georgia Cycling Gran Prix - Road Atlanta Circuit Race ,2016-07-20,Men Master 45+,3,15,315.36952380952,
Georgia Cycling Gran Prix - Infinite Energy Arena ,2016-07-22,Men Master 45+,7,21,347.31553333333,
Litespeed BMW Twilight Criterium,2016-08-20,Men Master 45+ Cat 1/2/3,8,12,355.24063888889,
Grant Park Criterium,2016-08-21,Men Master 45-,2,23,282.21757575758,
Union City Mayor's Race,2017-03-19,Men MASTER 45+ CAT 1/2/3/4,3,27,308.00569230769,
