Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - E-MTB Cross-country,1,263383,Jérôme,Gilloux,LAPIERRE ZIPP COLLECTIVE  ,1:07:36,,,,
Men Elite - E-MTB Cross-country,2,263615,Mirko,Tabacchi,RDR ITALIA FACTORY TEAM,1:07:45,,,,
Men Elite - E-MTB Cross-country,3,263135,Guillem,Cassu cantin,,1:07:56,,,,
Men Elite - E-MTB Cross-country,4,262881,Jofre,Cullell estape,BH COLOMA TEAM,1:09:10,,,,
Men Elite - E-MTB Cross-country,5,260166,Jeroen,Van eck,GHOST FACTORY RACING,1:10:29,,,,
Men Elite - E-MTB Cross-country,6,284804,Albert,Soley castells,,1:11:16,,,,
Men Elite - E-MTB Cross-country,7,263385,Heiko,Hog,,1:11:38,,,,
Men Elite - E-MTB Cross-country,8,263510,Hannes,Herrmann,,1:12:01,,,,
Men Elite - E-MTB Cross-country,9,263393,Theo,Charmes,,1:12:43,,,,
Men Elite - E-MTB Cross-country,10,263705,Tomáš,MORÁVEK,D2MONT MERIDA,1:13:50,,,,
Men Elite - E-MTB Cross-country,11,264821,Michal,SWÁROVSKÝ,,1:14:10,,,,
Men Elite - E-MTB Cross-country,12,265302,Melcior,Faja beltran,,1:16:14,,,,
Men Elite - E-MTB Cross-country,13,263391,Juan Gabriel,Torralba garasa,OOLAB TEAM,1:17:02,,,,
Men Elite - E-MTB Cross-country,14,284805,Carlos,Checa carrera,,-1 lap,,,,
Men Elite - E-MTB Cross-country,15,280897,Yeray,Jimenez garcia,,-1 lap,,,,
Men Elite - E-MTB Cross-country,16,284806,Alexis,Julian galvez,,-1 lap,,,,
Men Elite - E-MTB Cross-country,17,278219,Jorda,Cullell estape,,-1 lap,,,,
Men Elite - E-MTB Cross-country,17,263389,Lluc,Coma  macia,,DNF,,,,
Men Elite - E-MTB Cross-country,18,261129,Rico,Libesch,,DNF,,,,
Men Elite - E-MTB Cross-country,19,263384,Joris,Ryf,SPECIALIZED ENDURO TEAM,DNF,,,,
Women Elite - E-MTB Cross-country,1,263396,Anna,Spielmann,HAIBIKE,1:04:25,,,,
Women Elite - E-MTB Cross-country,2,270025,Nathalie,Schneitter,,1:04:44,,,,
Women Elite - E-MTB Cross-country,3,263397,Sofia,Wiedenroth,SPECIALIZED ENDURO TEAM,1:04:49,,,,
Women Elite - E-MTB Cross-country,4,263394,Justine,Tonso,,1:08:12,,,,
Women Elite - E-MTB Cross-country,5,263398,Antonia,Daubermann,,1:08:41,,,,
Women Elite - E-MTB Cross-country,6,266119,Haizea,Prieto  cuesta,,-1 lap,,,,
