First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Regis,Ricketts,Mt. Davis Challenge,2016-07-31,Men Men's Cat 5,2,35,407.76551111111,
Zack,Hawthorne,Mckeesport Grand Prix,2016-04-16,Men Cat 4/5,32,34,552.96395268487,
Dan,Greene,31st Chris Thater Memorial Day 2,2014-08-24,Men PRO/1,44,67,284.03732323232,
Jacob,Yundt,Appalachia Visited Road Race,2014-08-23,Men 1/2/3,16,17,376.2644280754,
Dan,Greene,Chris Thater Memorial,2014-08-23,Men MASTER 35+ CAT 1/2/3/4,2,23,260.91818181818,
Dan,Greene,Tour of Washington County Stage Race - Time Trial,2014-06-15,Men PRO 1/2/3  ,63,72,335.2627328565,
Dan,Greene,Tour of Washington County Stage Race - Road Race,2014-06-14,Men PRO 1/2/3  ,56,83,331.41891716673,
Dan,Greene,Tour of Washington County Kick-Off Classic Criterium,2014-06-13,Men PRO 1/2/3  ,56,58,351.01578947368,
Michael,Coumos,Mckeesport Grand Prix,2014-06-7,Men Cat 3/4  ,16,20,421.50688888889,
Jacob,Yundt,The Fort Classic Road Race,2014-06-1,Men Cat 1/2/3  ,6,23,299.68961904762,
Jacob,Yundt,Tour of Tucker County,2014-05-25,Men Cat 1/2/3  ,22,28,344.86533333333,
Michael,Coumos,Tour of Tucker County,2014-05-25,Men Cat 3/4  ,45,45,474.789,
Dan,Greene,Winona Lake Road Race,2014-05-17,Men Cat 1/2/3  ,32,75,296.05944200252,
Dan,Greene,Winona Lake Road Race,2014-05-17,Men Cat 1/2  ,19,61,262.05373333333,
Dan,Greene,Winona Lake Criterium,2014-05-17,Men Cat 1/2/3  ,32,75,292.40335135135,
Dan,Greene,Piscitello Law Great Valley Criterium,2014-05-4,Men's Category 1/2/3,10,41,261.31840833333,
Ben,Hay,Steel City Showdown,2014-04-27,Men's Cat 3/4 Open ,40,71,408.73378651539,
Michael,Coumos,Steel City Showdown,2014-04-27,Men's Cat 3/4 Open ,41,71,411.32004173187,
Jacob,Yundt,Steel City Showdown,2014-04-27,Men's Cat 1/2/3 Open ,41,50,390.9475,
Jacob,Yundt,Greene County Road Race,2014-04-19,Men Cat 1/2/3  ,9,14,327.74002380952,
Jacob,Yundt,Mountaineer Classic - Crit,2014-04-12,Men Cat 1/2/3  ,15,24,382.6807932875,
Ben,Hay,Mountaineer Classic - Crit,2014-04-12,Men Cat 3/4  ,21,27,423.07680341326,
Michael,Coumos,Mountaineer Classic - Crit,2014-04-12,Men Cat 3/4  ,22,27,428.29852691726,
Jacob,Yundt,Morgantown Road Race,2014-03-22,Men Cat 1/2/3  ,22,26,340.43740384615,
Ben,Hay,ABRA Training Race,2014-03-16,Men Cat 3/4  ,7,20,384.8388,
Jacob,Yundt,ABRA Training Race,2014-03-16,Men Cat 1/2/3  ,9,12,350.87827915997,
Dan,Greene,Tour de Fair Haven,2013-09-15,Men Pro/Cat 1/2,33,73,257.38105555556,
Dan,Greene,Tour de Medford,2013-09-14,Men Cat1/2/3,18,33,287.31434375,
Jacob,Yundt,Appalachia Visited Road Race,2013-08-24,Men Cat 1/2/3,13,20,334.0035,
Michael,Appel,Appalachia Visited Road Race,2013-08-24,Men Cat 1/2/3,18,20,380.78725,
Ben,Hay,California Grand Prix,2013-08-17,Men M3/4,1,24,301.8424204023,
Michael,Appel,Mt. Davis Challenge,2013-08-4,Mens CAT 1/2/3,10,19,298.33,
Dan,Greene,Parkview Cycling Festival,2013-07-14,Men Cat 1/2/3 Open,7,30,248.2480952381,
Dan,Greene,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3,19,111,237.41675454545,
Dan,Greene,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3 Master 40-59,68,71,472.12743209877,
Dan,Greene,Madeira Centennial Criterium,2013-06-30,Men Cat 1/2/3/4/5 Master 40-49,3,27,258.56435943853,
Dan,Greene,Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3,101,108,371.844,
Dan,Greene,Tour de Grandview,2013-06-28,Men Cat 1/2,19,66,234.28564102564,
Dan,Greene,Tour of Washington County - RR,2013-06-15,Men PRO 1/2/3,56,93,305.50770833333,
Dan,Greene,2013 Tour of Washington County Kickoff Criterium,2013-06-14,Men Category Pro/1/2/3,20,41,266.57339166667,
Jacob,Yundt,The Fort Classic Road Race,2013-06-2,Men M1/2/3,8,26,299.97278065542,
Dan,Greene,Tour of Somerville,2013-05-27,Men Pro/Cat 1 Ncc 2,30,113,191.93740178571,
Dan,Greene,Bound Brook Cycling Classic,2013-05-26,Men Pro/Cat 1/2,22,55,239.75533333333,
Jacob,Yundt,Tour of Tucker County,2013-05-26,Men M1/2/3,15,25,291.98147222222,
Dan,Greene,Raritan Cycling Classic,2013-05-25,Men Master  35+,2,19,242.44185185185,
Dan,Greene,Dutchtown Classic,2013-05-12,Mixed  Masters 40+,7,38,250.83728947368,
Dan,Greene,Tour de Grove,2013-05-11,Mixed  Masters 40+,6,50,250.44186666667,
Dan,Greene,Midtown Grand Prix,2013-05-10,Men Pro/1/2,103,118,288.11851851852,
Dan,Greene,Greene County Road Race,2013-05-4,Men M1/2/3,4,12,267.12391666667,
Jacob,Yundt,Greene County Road Race,2013-05-4,Men M1/2/3,7,12,305.255,
Dan,Greene,ACA Wednesday Night Crit,2013-04-17,Men Cat 1/2/3,6,22,265.56554545455,
Jacob,Yundt,Mountaineer Classic Criterium,2013-04-13,Men M1/2/3,15,18,347.6987037037,
Jacob,Yundt,Shippensburg Scurry Horse Killer Road Race,2013-04-7,Men 2/3,17,27,319.5936,
Ben,Hay,Morgantown Road Race,2013-03-30,Men M3/4,38,59,407.64737931034,
Jacob,Yundt,Morgantown Road Race,2013-03-30,Men M1/2/3,42,49,299.16375,
John,Heffner,ABRA Training Series,2013-03-10,Men Cat 1/2/3,2,16,236.025,
Jacob,Yundt,ABRA Training Series,2013-03-10,Men Cat 1/2/3,9,16,299.907,
Ben,Hay,ABRA Training Series,2013-03-10,Men Cat 1/2/3,12,16,327.285,
Dan,Greene,Birmingham Bike Festival,2012-08-26,Men PRO/1/2  ,44,45,331.85094117647,
Dan,Greene,Sylvania Cycling Classic,2012-08-25,Men PRO/1/2  ,11,47,226.17707692308,
Jacob,Yundt,Appalachia Visited Road Race,2012-08-25,Men's Cat 3/4   ,1,23,300.917,
Michael,Appel,Appalachia Visited Road Race,2012-08-25,Men's Cat 3/4   ,8,23,340.76163636364,
Dan,Greene,California Grand Prix,2012-08-18,Men Pro/Cat 1/2/3   ,5,19,252.44316666667,
Jacob,Yundt,California Grand Prix,2012-08-18,Men Cat 3/4   ,2,34,297.64246153846,
Tammy,Greene,ACA Tuesday Night Crit,2012-08-14,Women Cat 1/2/3/4  ,4,5,,
Tammy,Greene,ACA Tuesday Night Crit,2012-08-7,Women Cat 1/2/3/4  ,4,10,491.7836,
Tammy,Greene,ACA Tuesday Night Crit,2012-07-31,Women Cat 1/2/3/4  ,5,11,522.75326666667,
Jacob,Yundt,Aliquippa Criterium,2012-07-29,Mens Cat 3/4  ,10,29,335.91743589744,
Edward,King-smith,Aliquippa Criterium,2012-07-29,Mens Cat 3/4  ,21,29,389.36663461538,
Ben,Hay,Aliquippa Criterium,2012-07-29,Mens Cat 3/4  ,22,29,414.51919871795,
John,Heffner,Aliquippa Criterium,2012-07-29,Mens Cat 1/2/3  ,6,28,249.96477777778,
Jacob,Yundt,Aliquippa Criterium,2012-07-29,Mens Cat 1/2/3  ,24,28,400.32255555556,
Dan,Greene,Milford Criterium,2012-07-29,Men PRO/1/2  ,19,65,220.64688926025,
Dan,Greene,GR Cycling Classic,2012-07-28,Men Cat 1/2/3  ,16,77,222.62075980392,
Jacob,Yundt,Mapletown Road Race,2012-07-22,Men Cat 3/4   ,4,19,312.47985714286,
Dan,Greene,Mapletown Road Race,2012-07-22,Men Pro 1/2/3   ,5,18,257.1266954987,
John,Heffner,Mapletown Road Race,2012-07-22,Men Pro 1/2/3   ,12,18,300.8766954987,
Tammy,Greene,ACA Tuesday Night Crit,2012-07-17,Women Cat 1/2/3/4  ,7,8,578.84182857143,
John,Heffner,Tour of the Valley - Crit,2012-07-15,Men P/1/2  ,20,39,240.40039351852,
John,Heffner,Tour of the Valley - RR,2012-07-14,Men P/1/2  ,22,45,265.61156003716,
Ben,Hay,Tour of the Valley - TT,2012-07-13,Men 3  ,23,37,354.86477104193,
Jacob,Yundt,Tour of the Valley - TT,2012-07-13,Men 3  ,29,37,376.99135036155,
Michael,Appel,Tour of the Valley - TT,2012-07-13,Men 3  ,30,37,380.67911358149,
John,Heffner,Tour of the Valley - TT,2012-07-13,Men P/1/2  ,18,36,245.13403566999,
Tammy,Greene,Tour de Grandview,2012-07-1,Women CATEGORY 3/4  ,9,9,608.70176703981,
Dan,Greene,Tour de Grandview,2012-07-1,Men CATEGORY 1/2  ,23,66,208.86419753086,
Dan,Greene,Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Pro 1/2  ,40,107,211.62039625902,
Dan,Greene,Madeira Centennial Criterium,2012-06-29,Men Pro/Cat 1/2/3  ,41,56,261.72971428571,
Tammy,Greene,ACA Tuesday Night Crit,2012-06-26,Women Cat 1/2/3/4  ,7,13,483.04,
Tammy,Greene,ACA Tuesday Night Crit,2012-06-19,Women Cat 1/2/3/4  ,4,9,521.51325,
Jacob,Yundt,Aliquippa Criterium,2012-06-10, Mens 3/4  ,16,42,324.51747619048,
Jacob,Yundt,Aliquippa Criterium,2012-06-10,Mens 3/4  ,15,41,329.23912251104,
Dan,Greene,Aliquippa Criterium,2012-06-10,Mens 1/2/3  ,4,25,242.2255,
John,Heffner,Aliquippa Criterium,2012-06-10,Mens 1/2/3  ,9,25,275.75022222222,
Dan,Greene,Aliquippa Criterium,2012-06-10, Mens 1/2/3  ,4,25,242.2255,
John,Heffner,Aliquippa Criterium,2012-06-10, Mens 1/2/3  ,9,25,275.75022222222,
John,Heffner,Pennsylvania State Elite Time Trial Champ,2012-06-9,Men cat 1/2  ,8,10,261.68037482485,
Tammy,Greene,ACA Tuesday Night Crit,2012-06-5,Women Cat 1/2/3/4  ,6,9,560.55725,
Jacob,Yundt,The Fort Classic Road Race,2012-06-4,Men Cat 3/4  ,4,28,311.33398271346,
Ben,Hay,The Fort Classic Road Race,2012-06-4,Men Cat 3/4  ,17,28,422.03087899421,
Edward,King-smith,The Fort Classic Road Race,2012-06-4,Men Cat 3/4  ,19,28,422.03087899421,
John,Heffner,The Fort Classic Road Race,2012-06-4,Men Cat 1/2/3  ,8,27,246.02760501152,
Dan,Greene,The Fort Classic Road Race,2012-06-4,Men Cat 1/2/3  ,10,27,256.28880250576,
Jacob,Yundt,McDonalds Tri State Criterium,2012-06-2,Men Cat 3/4  ,27,31,413.24029741289,
John,Heffner,McDonalds Tri State Criterium,2012-06-2,Men Cat 1/2/3  ,6,47,219.96530434783,
Jacob,Yundt,McDonalds Tri State Criterium,2012-06-2,Men Cat 1/2/3  ,42,47,343.03469565217,
John,Heffner,ACA Wednesday Night Crit,2012-05-30,Men Cat 1/2/3  ,4,22,247.36102190208,
Dan,Greene,ACA Wednesday Night Crit,2012-05-30,Men Cat 1/2/3  ,7,22,262.41469382323,
Edward,King-smith,ACA Wednesday Night Crit,2012-05-30,Men Cat 3/4  ,14,18,431.85716079057,
Tammy,Greene,ACA Tuesday Night Crit,2012-05-29,Women Cat 1/2/3/4  ,2,3,,
Jacob,Yundt,Tour of Tucker County,2012-05-26,Men Cat 3/4  ,7,46,314.31035392157,
Tammy,Greene,ACA Tuesday Night Crit,2012-05-22,Women Cat 1/2/3/4  ,6,11,520.84,
Ben,Hay,ACA Wednesday Night Crit,2012-05-16,Men Cat 3/4  ,11,18,352.91900922859,
Jacob,Yundt,ACA Wednesday Night Crit,2012-05-16,Men Cat 3/4  ,16,18,381.78905537153,
Tammy,Greene,ACA Tuesday Night Crit,2012-05-15,Women Cat 1/2/3/4  ,9,10,592.6734,
Dan,Greene,Dutchtown Classic,2012-05-13,Men Cat 1/2/3/4/5 Masters 40-99,4,33,248.04924641392,
Dan,Greene,Dutchtown Classic,2012-05-13,Men Cat 2/3  ,62,82,317.96362124283,
Dan,Greene,Tour de Grove,2012-05-12,Men Cat 2/3  ,2,108,211.91920862368,
Dan,Greene,Tour de Grove,2012-05-12,Men Cat 1/2/3/4/5 Masters 40-99,23,43,359.96442640368,
Dan,Greene,LOOP de LOOP Grand Prix,2012-05-11,Men Cat 1/2/3/4/5 Masters 40-99,3,39,257.73172318008,
Dan,Greene,LOOP de LOOP Grand Prix,2012-05-11,Men Cat 2/3  ,4,57,207.45065640464,
John,Heffner,ACA Wednesday Night Crite,2012-05-2,Men Cat 1/2/3  ,6,18,250.0030809189,
Dan,Greene,ACA Wednesday Night Crite,2012-05-2,Men Cat 1/2/3  ,9,18,273.70690770773,
Ben,Hay,ACA Wednesday Night Crite,2012-05-2,Men Cat 3/4  ,15,17,431.3967053027,
Tammy,Greene,ACA Tuesday Night Crit,2012-05-1,Women Cat 1/2/3/4  ,8,9,488.762,
Jacob,Yundt,Steel City Showdown,2012-04-29,Men Cat 3/4  ,20,43,363.48171888934,
Dan,Greene,Steel City Showdown,2012-04-29,Men Cat 1/2/3  ,10,42,217.98521093912,
John,Heffner,Steel City Showdown,2012-04-29,Men Cat 1/2/3  ,28,42,296.4336193542,
Jacob,Yundt,Steel City Showdown,2012-04-29,Men Cat 1/2/3  ,37,42,335.65782356174,
Tammy,Greene,Steel City Showdown,2012-04-29,Women Cat 3/4  ,24,32,611.24469821775,
Dan,Greene,ACA Wednesday Night Crit,2012-04-25,Men Cat 1/2/3  ,11,16,271.18116666667,
Ben,Hay,ACA Wednesday Night Crit,2012-04-25,Men Cat 3/4  ,7,14,342.49433333333,
Tammy,Greene,ACA Tuesday Night Crit,2012-04-24,Women Cat 1/2/3/4  ,9,11,524.0348,
Ben,Hay,Greene County Road Race,2012-04-21,Men Cat 3/4  ,20,25,462.36473086384,
John,Heffner,Greene County Road Race,2012-04-21,Men Cat 1/2/3  ,9,12,305.3063,
Dan,Greene,ACA Wed Night Crit,2012-04-18,Men Cat 1/2/3  ,4,16,226.75066666667,
John,Heffner,ACA Wed Night Crit,2012-04-18,Men Cat 1/2/3  ,10,16,264.25066666667,
Ben,Hay,ACA Wed Night Crit,2012-04-18,Men Cat 3/4  ,5,12,333.82608230258,
Tammy,Greene,ACA Tue Night Crit,2012-04-17,Women Cat 1/2/3/4  ,6,10,513.06,
Jacob,Yundt,ACA Wed Night Crit,2012-04-11,Men Cat 3/4  ,11,13,447.99234355201,
Tammy,Greene,ACA Tue Night Crit,2012-04-10,Women Cat 1/2/3/4  ,2,4,,
Jacob,Yundt,Morgantown Road Race,2012-04-1,Men Cat 3/4  ,35,59,365.35865334567,
Jacob,Yundt,ABRA Training Series,2012-03-25,Men Cat 1/2/3 Masters A 35 ,20,21,366.26613654277,
Jacob,Yundt,ABRA Training Series,2012-03-18,Men Cat 1/2/3  ,16,17,336.83128486717,
Jacob,Yundt,Robeson Twp. Pennsylvania State Cycling Championships,2011-07-31,Cat 3,21,38,329.35955745016,
Stephanie,Swan,Pro Bikes Criterium Championship,2011-07-30,Women Female Cat 1/2/3 Cat 1/2/3 ,1,2,,
Dan,Greene,Pro Bikes Criterium Championship,2011-07-30,Men Male Cat 1/2/3 Men Cat 1/2/3 ,5,14,236.4605,
Jacob,Yundt,Pro Bikes Criterium Championship,2011-07-30,Men Cat 3/4 Men Cat 3/4 ,3,17,294.0408144034,
Steven,Kurpiewski,The Fort Classic,2011-07-23,Men's Cat 1/2/3,12,33,231.22488491224,
Jacob,Yundt,The Fort Classic,2011-07-23,Men's Cat 3/4,3,15,305.92296159245,
Edward,King-smith,The Fort Classic,2011-07-23,Men's Cat 3/4,11,15,410.44814129556,
Stephanie,Swan,The Fort Classic,2011-07-23,Women Cat 1/2/3,1,4,,
Tammy,Greene,Allegheny Cycling Assocation Tuesday Night Criteri,2011-07-12,Women Cat 1/2/3/4   ,7,14,444.75222124511,
Steven,Kurpiewski,Tour de 'Toona - Road Race,2011-07-10,Men Cat 2   ,51,61,282.42883333333,
Jacob,Yundt,Tour de 'Toona - Road Race,2011-07-10,Men Cat 3   ,6,42,280.66822222222,
Ben,Hay,Tour de 'Toona - Road Race,2011-07-10,Men Cat 3   ,14,42,304.08911111111,
Steven,Kurpiewski,Tour de 'Toona - Crit,2011-07-10,Men Cat 2   ,60,64,299.934,
Dan,Greene,Tour de 'Toona - Crit,2011-07-10,Men Cat 2   ,63,64,299.934,
Jacob,Yundt,Tour de 'Toona - Crit,2011-07-10,Men Cat 3   ,13,48,307.7035,
Ben,Hay,Tour de 'Toona - Crit,2011-07-10,Men Cat 3   ,28,48,363.65295833333,
Tammy,Greene,Allegheny Cycling Assocation Tuesday Night Criteri,2011-07-5,Women Cat 1/2/3/4   ,8,10,482.86802113272,
Tammy,Greene,Madeira Centennial Criterium,2011-06-24,Women 4   ,6,13,577.31824305556,
Dan,Greene,Madeira Centennial Criterium,2011-06-24,Men Pro 1/2/3   ,25,49,211.38555769633,
Steven,Kurpiewski,Madeira Centennial Criterium,2011-06-24,Men Pro 1/2/3   ,44,49,250.96889102966,
Tammy,Greene,Allegheny Cycling Assocation Tuesday Night Criteri,2011-06-21,Women Cat 1/2/3/4   ,2,6,518.00926636263,
Tammy,Greene,Allegheny Cycling Assocation Tuesday Night Criteri,2011-06-14,Women Cat 1/2/3/4   ,4,9,497.0311804139,
Dan,Greene,Hamburg Criterium,2011-06-12,Masters 35+,3,17,265.86147437888,
Dan,Greene,Hamburg Criterium,2011-06-12,Men Cat. 1/2/3,4,21,209.30513250518,
Benjamin,Hay,Michelob Ultra Downtown Erie Criterium ,2011-06-11,Men 3/4,5,19,275.54205555556,
Jacob,Yundt,Michelob Ultra Downtown Erie Criterium ,2011-06-11,Men 3/4,6,19,281.09761111111,
Dan,Greene,Michelob Ultra Downtown Erie Criterium ,2011-06-11,Men Pro 1/2,3,11,195.84704954921,
Stephanie,Swan,Michelob Ultra Downtown Erie Criterium ,2011-06-11,Women,2,8,372.58125,
Tammy,Greene,Allegheny Cycling Assocation Tuesday Night Criteri,2011-06-7,Women Cat 1/2/3/4   ,4,7,609.66594111146,
Jacob,Yundt,Aliquippa Criterium,2011-06-5,Men Cat 3/4    (20.8 Miles),1,31,276.87998003003,
Ben,Hay,Aliquippa Criterium,2011-06-5,Men Cat 3/4    (20.8 Miles),26,31,398.74667997998,
Tammy,Greene,Aliquippa Criterium,2011-06-5,Women Cat 4    (16 Miles),6,7,613.09293248613,
Stephanie,Swan,Aliquippa Criterium,2011-06-5,Women Cat 1/2/3    (16 Miles),1,3,,
John,Heffner,Aliquippa Criterium,2011-06-5,Men Cat 1/2/3    (29 Miles),3,19,225.30713290424,
Dan,Greene,Aliquippa Criterium,2011-06-5,Men Cat 1/2/3    (29 Miles),8,19,253.08491068202,
Jacob,Yundt,Aliquippa Criterium,2011-06-5,Men Cat 1/2/3    (29 Miles),16,19,297.52935512646,
Dan,Greene,Bike Jam/Kelly Cup,2011-05-28,Men PRO/1/2   ,15,45,185.0180706952,
Steven,Kurpiewski,Tour of Tucker County,2011-05-28,Men Cat 1/2/3   ,17,21,249.3968825,
Stephanie,Swan,Tour of Tucker County,2011-05-28,Women Cat 1/2/3   ,3,8,385.70163643333,
Jacob,Yundt,Tour of Tucker County,2011-05-28,Men Cat 3/4   ,15,52,324.3764,
Robert,Lochner,Tour of Tucker County,2011-05-28,Men Cat 3/4   ,22,52,354.2706,
Ben,Hay,Tour of Tucker County,2011-05-28,Men Cat 3/4   ,24,52,362.8118,
Stephanie,Swan,Bank of America Wilmington Grand Prix Crit,2011-05-21,Women Category1/2   ,20,34,382.72940738747,
Tammy,Greene,Allegheny Cycling Assocation Tuesday Night Crit,2011-05-10,Women Cat 1/2/3/4   ,3,5,,
Tammy,Greene,Allegheny Cycling Assocation Tuesday Night Crit,2011-05-3,Women Cat 1/2/3/4   ,1,1,,
Michael,Carroll,Allegheny Cycling Assocation Tuesday Night Crit,2011-04-26,Men Cat 4/5   ,9,18,442.5,
Tammy,Greene,Allegheny Cycling Assocation Tuesday Night Crit,2011-04-26,Women Cat 1/2/3/4   ,2,3,,
Stephanie,Swan,Greene County Road Race,2011-04-23,Women Cat1/2/3   ,1,4,,
Steven,Kurpiewski,Greene County Road Race,2011-04-23,Men Cat1/2/3   ,7,9,315.3330723475,
Jacob,Yundt,Greene County Road Race,2011-04-23,Men Cat3/4   ,6,21,310.75716518419,
Robert,Lochner,Greene County Road Race,2011-04-23,Men Cat3/4   ,13,21,378.11010665183,
Stephanie,Swan,Steel City Showdown,2011-04-17,Women Cat1/2/3   ,2,13,342.08591165845,
Eric,Lundgren,Steel City Showdown,2011-04-17,Men 3/4   ,6,24,297.63684725151,
Ben,Hay,Steel City Showdown,2011-04-17,Men 3/4   ,15,24,333.46732935671,
Jacob,Yundt,Steel City Showdown,2011-04-17,Men 3/4   ,20,24,353.37315274849,
Dan,Greene,Steel City Showdown,2011-04-17,Men 1/2/3   ,11,26,196.33696744765,
Eric,Lundgren,South Connellsville Criterium,2011-04-16,Men Cat1/2/3   ,8,15,202.155,
John,Heffner,South Connellsville Criterium,2011-04-16,Men Cat1/2/3   ,15,15,,
Jacob,Yundt,South Connellsville Criterium,2011-04-16,Men Cat 3/4   ,5,14,343.66027679969,
Stephanie,Swan,South Connellsville Criterium,2011-04-16,Women Cat 1/2/3   ,3,5,,
Eric,Lundgren,Tour of the Battenkill,2011-04-10,Men Cat 3 Grey                                    ,2,126,222.98924750612,
Eric,Lundgren,Amity Training Series,2011-03-20,Men Cat 1/2/3   ,2,11,215.60256365243,
Paul,Carlson,Amity Training Series,2011-03-20,Men Cat 1/2/3   ,5,11,237.53064091311,
Ben,Hay,Amity Training Series,2011-03-20,Men Cat 1/2/3   ,9,11,266.76807726067,
Jacob,Yundt,Amity Training Series,2011-03-20,Men Cat 1/2/3   ,10,11,274.07743634757,
John,Heffner,Morgantown Road Race,2011-03-2,Men Cat1/2/3   ,21,28,243.44043905003,
Steven,Kurpiewski,Morgantown Road Race,2011-03-2,Men Cat1/2/3   ,26,28,255.93692824923,
Eric,Lundgren,Morgantown Road Race,2011-03-2,Men Cat 3/4   ,5,49,271.04196727443,
Ben,Hay,Morgantown Road Race,2011-03-2,Men Cat 3/4   ,12,49,295.68424333801,
Jacob,Yundt,Morgantown Road Race,2011-03-2,Men Cat 3/4   ,27,49,348.48912061711,
Michael,Carroll,Morgantown Road Race,2011-03-2,Men Cat 3/4   ,44,49,408.33464820009,
Stephanie,Swan,Tour de Millersburg - GC,2010-08-15,Women CAT1/2/3 Gc  ,23,25,,
Stephanie,Swan,Tour de Millersburg - Road Race,2010-08-15,Women Cat1/2/3   ,19,21,510.6854212947,
Stephanie,Swan,Tour de Millersburg - Criterium,2010-08-14,Women Category1/2/3   ,19,30,436.91133333333,
Stephanie,Swan,Tour de Millersburg - TT,2010-08-14,Women CAT1/2/3   ,23,30,476.13303790789,
Justin,Flagg,Butler County Stage Race - GC,2010-07-18,Men Cat 4/5   ,12,34,423.0228660345,
Robert,Lochner,Butler County Stage Race - GC,2010-07-18,Men Cat 4/5   ,14,34,432.015244023,
David,Petrak,Butler County Stage Race - GC,2010-07-18,Men Cat 4/5   ,27,34,490.46570094825,
Edward,King-smith,Butler County Stage Race - GC,2010-07-18,Men Cat 3   ,12,15,334.05753192478,
Eric,Lundgren,Butler County Stage Race - GC,2010-07-18,Men Pro/Cat 1/2/3   ,13,15,,
Dan,Greene,Butler County Stage Race - GC,2010-07-18,Men Pro/Cat 1/2/3   ,14,15,,
Stephanie,Swan,Butler County Stage Race - GC,2010-07-18,Women Cat 1/2/3/4   ,4,10,412.92923391459,
Tammy,Greene,Butler County Stage Race - GC,2010-07-18,Women Cat 1/2/3/4   ,8,10,452.92923391459,
Justin,Flagg,Butler County Stage Race - Road Race,2010-07-18,Men Cat 4/5   ,12,35,426.17647058824,
Robert,Lochner,Butler County Stage Race - Road Race,2010-07-18,Men Cat 4/5   ,15,35,438.08823529412,
David,Petrak,Butler County Stage Race - Road Race,2010-07-18,Men Cat 4/5   ,27,35,485.73529411765,
Edward,King-smith,Butler County Stage Race - Road Race,2010-07-18,Men Cat 3   ,12,16,318.28411314206,
Eric,Lundgren,Butler County Stage Race - Road Race,2010-07-18,Men Pro/Cat 1/2/3   ,9,15,241.33244667469,
Dan,Greene,Butler County Stage Race - Road Race,2010-07-18,Men Pro/Cat 1/2/3   ,11,15,255.51900026965,
Stephanie,Swan,Butler County Stage Race - Road Race,2010-07-18,Women Cat 1/2/3/4   ,3,10,377.889,
Tammy,Greene,Butler County Stage Race - Road Race,2010-07-18,Women Cat 1/2/3/4   ,8,10,414.74066666667,
Robert,Lochner,Butler County Stage Race - Criterium,2010-07-17,Men Cat 4/5   ,3,37,379.74962962963,
Justin,Flagg,Butler County Stage Race - Criterium,2010-07-17,Men Cat 4/5   ,15,37,432.43740740741,
David,Petrak,Butler County Stage Race - Criterium,2010-07-17,Men Cat 4/5   ,27,37,485.12518518519,
Edward,King-smith,Butler County Stage Race - Criterium,2010-07-17,Men Cat 3   ,16,20,327.59007435487,
Dan,Greene,Butler County Stage Race - Criterium,2010-07-17,Men Pro/Cat 1/2/3   ,14,21,236.9271875,
Eric,Lundgren,Butler County Stage Race - Criterium,2010-07-17,Men Pro/Cat 1/2/3   ,15,21,240.82958333333,
Steven,Kurpiewski,Butler County Stage Race - Criterium,2010-07-17,Men Pro/Cat 1/2/3   ,19,21,256.43916666667,
Stephanie,Swan,Butler County Stage Race - Criterium,2010-07-17,Women Cat 1/2/3/4   ,4,10,395.36777396899,
Tammy,Greene,Butler County Stage Race - Criterium,2010-07-17,Women Cat 1/2/3/4   ,10,10,426.54774469142,
Robert,Lochner,Butler County Stage Race - TT,2010-07-17,Men Cat 4/5   ,8,42,405,
Justin,Flagg,Butler County Stage Race - TT,2010-07-17,Men Cat 4/5   ,23,42,453.21428571429,
David,Petrak,Butler County Stage Race - TT,2010-07-17,Men Cat 4/5   ,28,42,469.28571428571,
Edward,King-smith,Butler County Stage Race - TT,2010-07-17,Men Cat 3   ,13,22,308.39804541957,
John,Heffner,Butler County Stage Race - TT,2010-07-17,Men Pro/Cat 1/2/3   ,7,27,,
Eric,Lundgren,Butler County Stage Race - TT,2010-07-17,Men Pro/Cat 1/2/3   ,21,27,,
Paul,Carlson,Butler County Stage Race - TT,2010-07-17,Men Pro/Cat 1/2/3   ,24,27,,
Steven,Kurpiewski,Butler County Stage Race - TT,2010-07-17,Men Pro/Cat 1/2/3   ,26,27,,
Dan,Greene,Butler County Stage Race - TT,2010-07-17,Men Pro/Cat 1/2/3   ,27,27,,
Stephanie,Swan,Butler County Stage Race - TT,2010-07-17,Women Cat 1/2/3/4   ,4,14,376.8141898625,
Tammy,Greene,Butler County Stage Race - TT,2010-07-17,Women Cat 1/2/3/4   ,10,14,419.67133271964,
Sharon,Slovenec,Butler County Stage Race - TT,2010-07-17,Women Cat 1/2/3/4   ,11,14,426.8141898625,
Dan,Greene,Cargas Criterium,2010-06-20,Men Master  35-39 ,18,33,322.39857176679,
Aaron,Meyers,Cargas Criterium,2010-06-20,Men 3/4   ,13,52,271.9965759505,
Dan,Greene,Cargas Criterium,2010-06-20,Men 1/2/3   ,14,37,225.59123065983,
Dan,Greene,The New Bethlehem Criterium,2010-06-19,Men Master  35-39 ,7,20,250.2168770822,
Michael,Carroll,Michelob Ultra Downtown Erie Criterium,2010-06-12,Men Cat 4/5,5,38,396.71052631579,
Edward,King-smith,Michelob Ultra Downtown Erie Criterium,2010-06-12,Men Cat 4/5,6,38,400.26315789474,
