Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Men Collegiate C,14,38,493.11681947766,
ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Collegiate C,DNF,37,654.3698704394,
ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Collegiate C,15,42,505.51295149014,
ECCC Week 3 - NYC Metro Showdown Criterium,2018-04-1,Men Collegiate C,26,37,579.18825,
Trooper David Brinkerhoff Memorial Race Series,2018-04-7,C (4/5) Race 36 miles,5,60,389.77194444444,
Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,C (4/5) Race 36 miles,3,70,391.88689249554,
ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Men Collegiate C,16,42,522.30808940019,
ECCC Week 6 - ECCC Championships Criterium,2018-04-22,Men Collegiate C,13,34,520.55266666667,
Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Senior Open Cat 5,28,35,614.07591666667,
NY Capital Region Road Race,2018-07-14,Men Cat 5,20,35,495.72701594314,
21th Annual Paragon Hungry Dog Criterium,2019-03-10,Men  - Cat. 4,14,21,493.21457986111,
21th Annual Paragon Hungry Dog Criterium,2019-03-10,Men Collegiate 30 Minute  C,1,7,515.523,
21th Annual Paragon Hungry Dog Criterium,2019-03-10,Men  - Cat. 3/4,6,17,437.94752777778,
Tolero Criterium,2019-03-16,Men Senior Cat 4/5,21,26,537.63122727273,
Tolero Criterium,2019-03-16,Men Senior Cat 3/4,17,21,531.10968518519,
Frozen Four Training series Day 4,2019-03-24,B Race,15,57,416.36875,
Bucknell Cycling Classic - RR,2019-03-30,Men B Collegiate,8,20,413.1573948106,
Bucknell Cycling Classic - Crit,2019-03-31,Men B Collegiate,19,20,504.97838674936,
Trooper David Brinkerhoff Memorial Race #1,2019-04-6,Cat 4/5,4,63,394.74869004827,
Shippensburg Scurry - South Mountain Hill Climb,2019-04-13,Men Collegiate B,19,20,509.96744706043,
Shippensburg Scurry - Cleversburg Cycleburg Circuit Race,2019-04-13,Men Collegiate B,14,17,503.99585714286,
Shippensburg Scurry - Horsekiller Road Race,2019-04-14,Men Collegiate B,10,19,443.14468092659,
ECCC Championships Mt. Philo Road Race,2019-04-27,Men Collegiate B,5,23,403.00818394006,
ECCC Championships Milton Circuit Race,2019-04-28,Men Collegiate B,23,27,482.68096055021,
2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Men Club Open,11,57,436.78656084006,
The Outback Bikes Hapeville Criterium,2019-08-16,Men CAT 4/5,35,37,564.40801851852,
The Outback Bikes Hapeville Criterium,2019-08-16,Men CAT 3/4,21,26,509.34692307692,
ACA Tuesday Night Criterium,2023-04-11,Men Cat 4/5,7,18,414.37992525818,
ACA Wednesday Night Criterium ,2023-04-12,Men Cat 3/4,9,12,448.56903568729,
ACA Wednesday Night Criterium ,2023-04-19,Men Cat 3/4,10,15,396.55094906265,
ACA Wednesday Night Criterium ,2023-05-17,Men Cat 3/4,DNP,21,,
ACA Tuesday Night Criterium,2023-07-11,Men Cat 4/5,7,12,440.13151651233,
ACA Tuesday Night Criterium,2023-08-1,Men Cat 4/5,6,12,425.34954520292,
