First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lauren,Dodge,Rosewood Winter Series,2019-01-26,Men Cat 1/2,32,16,,
Thomas,Gibbons,The Gateway Cup Day 4,2018-09-3,Men Pro/Cat 1,11,103,254.28973015873,
Thomas,Gibbons,The Gateway Cup Day 3,2018-09-2,Men Pro/Cat 1,4,118,237.50647368421,
Thomas,Gibbons,The Gateway Cup Day 2,2018-09-1,Men Prt Pro/Cat 1,22,120,271.25884745763,
Thomas,Gibbons,The Gateway Cup Day 1,2018-08-31,Men Pro/Cat 1,23,123,283.889,
Thomas,Gibbons,Benchmark Twilight Cycling Classic,2018-08-11,Men PRO/1/2,2,65,249.30913020833,
Thomas,Gibbons,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Cat 1,9,86,275.60367989418,
Thomas,Gibbons,2018 USA Cycling Amateur Road Nationals - RR,2018-07-27,Men Cat 1,4,102,271.69060319697,
Lauren,Dodge,NY Capital Region Road Race,2018-07-14,Women Cat 1/2/3,999,12,618.99,
Thomas,Gibbons,NY Capital Region Road Race,2018-07-14,Men Cat 1/2/3,6,27,333.18604761905,
Thomas,Gibbons,NJ Individual Time Trial Championship,2018-07-1,Men Open,9,16,350.2944047619,
Thomas,Gibbons,Harlem Skyscraper Cycling Classic,2018-06-17,Men Pro/Cat 1/2,7,115,260.33805555556,
Lauren,Dodge,Wilmington Grand Prix,2018-05-19,Women Pro-Cat 123,44,45,485.65732575758,
