Race Name,Race Date,Category Name,Place,Total Racers,Points
Panther Prowler,2012-04-7,Men Collegiate D  ,7,18,570,
Tour de Husker,2013-03-16,Men C Collegiate,2,51,385.3125,
Tour de Husker - Crit,2013-03-17,Men C Collegiate,5,46,394.77272727273,
The Lindenwood University Road Extravaganza ,2013-03-23,Men  B,22,46,483.5158320996,
Wildcat Gran Prix - RR,2013-04-6,Men CAT B Collegiate,9,20,417.69764739455,
Wildcat Gran Prix - Crit,2013-04-6,Men CAT B Collegiate,10,20,428.64,
College Hill Criterium,2013-04-13,Men CAT B Collegiate,7,14,438.77361034082,
UNI's Finchford Roubaix,2013-04-14,Men CAT B Collegiate,3,12,452.36577627943,
University of Iowa Hootenanny Race Weekend - RR,2013-04-20,Men B,4,12,411.96233333333,
University of Iowa Hootenanny Race Weekend - Crit,2013-04-21,Men B,2,12,369.79053267566,
Ken Woods Memorial Road Race,2013-04-27,Men A/B Senior 18+,8,19,413.14289583333,
Snake Alley Criterium,2013-05-25,Men 4 Senior,9,39,400.09002941176,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men 4 Senior,25,45,454.92378768894,
Quad Cities Criterium,2013-05-27,Men 4,18,43,419.00196825397,
Bicycle Blues and BBQ Omnium - Crit,2013-07-13,Men 4,7,37,368.64723438404,
Bicycle Blues and BBQ Omnium - Time Trial,2013-07-13,Men 4,10,26,397.6938639543,
Bicycle Blues and BBQ Omnium - Road Race,2013-07-14,Men 4,23,43,422.00586008114,
Bicycle Blues and BBQ Omnium,2013-07-14,Men 4,10,21,410.97248417428,
Iowa State Road Race Championships,2013-08-10,Men 4,6,17,417.9246875,
Iowa Spring Classic ,2014-04-6,Men Cat 4/5   ,2,14,352.99163806229,
UNI's College Hill Criterium and Finchford Roubaix - Crit,2014-04-12,Men Cat 4/5  ,1,7,397.416,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Cat 3  ,23,24,440.78309164525,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Cat 3  ,29,38,423.175125,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-27,Men Cat 3  ,14,24,371.00304198699,
Grinnell Twilight Criterium,2014-06-14,Mixed Cat 1/2/3  ,8,29,316.97906060606,
Rose Festival Stage Race - TT,2014-06-21,Men Cat 3 Senior  (7 Miles ),3,12,320.76355695605,
Rose Festival Stage Race - GC,2014-06-21,Men Cat 3 Senior ,4,10,347.57685802481,
Rose Festival Stage Race - Crit,2014-06-21,Men Cat 3 Senior ,4,18,335.17944444444,
Rose Festival Stage Race - RR,2014-06-22,Men Cat 3 Senior ,11,16,379.67604166667,
Bicycle Blues and BBQ Omnium - TT,2014-07-12,Men Cat 3  ,7,29,325.52749709428,
Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Men Cat 3  ,6,36,316.70663888889,
Bicycle Blues and BBQ- Road Race,2014-07-13,Men Cat 3  ,20,30,384.42997777778,
Bicycle Blues and BBQ Omnium,2014-07-13,Men Cat 3  ,9,38,340.5966754386,
Sakari Road Race,2014-08-2,Men Cat P/1/2/3,31,41,401.11333333333,
East Village Criterium,2014-08-3,Men 3,9,26,361.605,
Kent Park Road Race,2015-03-15,Men Cat 3,8,15,347.815,
Spring Super Criterium,2015-04-11,Men Cat 3,24,50,376.97967361111,
Spring Super Criterium,2015-04-11,Men Pro/Cat 1/2/3,35,65,348.14719753086,
Chris Lillig Memorial Cup - TT,2015-04-25,Men  Cat 3,4,15,350.39332191278,
Chris Lillig Memorial Cup - RR,2015-04-25,Men  Cat 3,13,25,381.85,
Old Capitol Criterium,2015-04-26,Men  Cat 3,1,27,318.62533333333,
La Crosse Omnium - TT,2015-05-1,Men 19-29 Cat 3,10,30,360.35767727508,
La Crosse Omnium - Crit,2015-05-2,Men  Cat 3,10,47,343.65014492754,
MN Memorial Classic - TT,2015-05-23,Men senior 18+ cat 3,21,43,383.74192873697,
MN Memorial Classic - RR,2015-05-24,Men senior 18+ cat 3,2,32,308.31281257631,
MN Memorial Classic - Crit,2015-05-25,Men senior 18+ cat 3,7,38,344.01966358674,
Tour of Kansas City - TT,2015-05-29,Men Cat 3,25,25,463.20289795469,
Tour of Kansas City - Circuit Race,2015-05-30,Men  Cat 3,10,46,362.14370421869,
Tour of Kansas City - Crit,2015-05-31,Men  Cat 3,13,42,381.16076428571,
Nebraska Omnium Weekend - TT,2015-06-6,Men  Cat 3,8,21,340.09704986001,
Nebraska Omnium Weekend - Crit,2015-06-6,Men  Cat 3,7,27,333.26706584613,
Nebraska Omnium Weekend - RR,2015-06-7,Men  Cat 3,9,35,333.9408708631,
Saint Francis Tulsa Tough - Friday,2015-06-12,Men Cat 3,20,84,331.65425,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 3,31,85,350.7219047619,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat 3,4,64,300.46694623656,
Rose Festival Stage Race - Crit,2015-06-20,Men Senior  Cat 3,2,15,316.85430555556,
Rose Festival Stage Race - TT,2015-06-20,Men Senior  Cat 3,3,11,339.14369808512,
Rose Festival Stage Race - RR,2015-06-21,Men Senior  Cat 3,4,15,345.14191666667,
Rose Festival Stage Race - GC,2015-06-21,Men Senior  Cat 3,4,9,365.20308972816,
Bicycle Blues and BBQ Omnium - TT,2015-07-11,Men senior Cat 3,3,22,321.27860953478,
Bicycle Blues and BBQ Omnium - Crit,2015-07-11,Men senior open Cat 3,5,32,318.212125,
Bicycle Blues and BBQ Omnium - RR,2015-07-12,Men senior open Cat 3,5,32,327.3413645681,
Bicycle Blues and BBQ Omnium ,2015-07-12,Men senior open Cat 3,4,25,309.6140151026,
Canton Cycling Classic - Crit,2015-08-1,Men Cat 3,10,20,384.67776797856,
Canton Cycling Classic - RR,2015-08-2,Men Cat 3,5,17,348.53821428571,
Canton Cycling Classic - GC,2015-08-2,Men Cat 3,5,17,341.42893279931,
Sakari Road Race,2015-08-8,Men Pro/Cat 1/2/3,26,41,378.20177777778,
East Village Criterium - Iowa State Criterium Championships,2015-08-9,Cat 3,8,19,363.18051851852,
Iowa State Road Race Championships,2015-08-15,Men Pro/Cat 1/2,DNF,18,362.07661904762,
Littleton Twilight Criterium,2016-08-6,Men SM 2-3,48,71,378.49544270833,
