Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 15-18  Boys,1,173671,Elliot,Semonsky,el grupo youth cycling,,571301,493.62025051242,395.80730432047,
Men Junior 15-18  Boys,2,176738,Axel,Biederman,el grupo youth cycling,,571297,419.95744130637,405.03110324035,
Men Junior 15-18  Boys,3,189810,Enrico,Dimambro,Hatch Toyota Racing,,592586,405.77998924945,414.25490216024,
Men Junior 15-18  Boys,4,227553,Thomas,Paluda,el grupo youth cycling,,605975,306.25,423.47870108012,
Men Junior 15-18  Boys,5,189440,Gabe,Harrelson,Team Swift cycling,,570731,432.7025,432.7025,
Men Junior 15-18  Boys,6,231563,Charlie,Mckamey,Phoenix Team Seek and Destroy,,625741,455,441.92629891988,
Men Junior 15-18  Boys,7,193808,Colton,Skinner,Phoenix Team Seek and Destroy,,607281,441.61801242236,451.15009783976,
Men Junior 15-18  Boys,8,161926,Leonardo,Solis-cruz,el grupo youth cycling,,548595,477.01237670983,460.37389675965,
Men Junior 15-18  Boys,9,234544,Isaac,Chapman,ORR Factory Racing,,601694,400,469.59769567953,
Men Master 35+  Masters 35+ Cat 13,1,147458,Charles,Everett,Bicycle Ranch Tucson Racing p/b Tucson ER  & Hospital,,522331,,,
Men Master 35+  Masters 35+ Cat 13,4,234554,Daniel,Westcott,,,46306,,,
Men Master 35+  Masters 35+ Cat 15,1,207322,Ryan,Molony,Bicycle Haus,,563607,300,300,
Men Master 35+  Masters 35+ Cat 15,2,144591,Jeff,Ell,Bicycle Ranch Tucson Racing p/b Tucson ER & Hospital,,211358,370.84899126216,358.53043365316,
Men Master 35+  Masters 35+ Cat 15,3,137968,Charles,Hursh,Bicycle Accident Attorneys,,379633,496.47467647059,366.86376698649,
Men Master 35+  Masters 35+ Cat 15,4,194086,Lee,Manes,Phoenix Team Seek and Destroy,,600598,368.04573804574,375.19710031982,
Men Master 35+  Masters 35+ Cat 15,5,126915,Andrew,Martin,Night Owls p/b LOA Construction,,458768,323.57625108877,383.53043365316,
Men Master 35+  Masters 35+ Cat 15,6,189584,Bernardo,Velasco,Bicycle Ranch Tucson p/b Tucson ER & Hospital,,590792,431.3749795979,391.86376698649,
Men Master 35+  Masters 35+ Cat 15,7,144256,Patrick,Nardi,,,523760,469.29442391002,400.19710031982,
Men Master 35+  Masters 45+ Cat 15,3,42146,Richard,Horn,Bicycle Accident Attorney,,267483,,,
Men Master 45+  Masters 45+ Cat 15,1,147458,Charles,Everett,Bicycle Ranch Tucson Racing p/b Tucson ER  & Hospital,,522331,352.49565551758,352.49565551758,
Men Master 45+  Masters 45+ Cat 15,2,153881,Randy,Bueghly,Phoenix Team Seek and Destroy,,496410,462.38587427805,400.13104673442,
Men Master 45+  Masters 45+ Cat 15,3,189454,Robert,Mennow,Exhale Bikes / PTSD - Seek and Destroy,,591810,455.41098115362,419.17434018405,
Men Master 45+  Masters 45+ Cat 15,4,190919,Richard,Cassey,ROOSTER RACING,,582125,457.26092708333,438.21763363369,
Men Master 45+  Masters 45+ Cat 15,5,57870,Matthew,Joy,Landis/Trek,,50371,465.66450810438,457.26092708333,
Men Master 45+  Masters 45+ Cat 15,6,189464,Trey,Harlow,,,590960,548.90552626048,476.30422053297,
Men Master 45+  Masters 45+ Cat 15,7,42146,Richard,Horn,Bicycle Accident Attorney,,267483,400,495.34751398261,
Men Master 45+  Masters 45+ Cat 15,8,159751,Jarrett,Wyatt,Project Fleming,,506622,500.30673430382,514.39080743225,
Men Master 45+  Masters 45+ Cat 15,9,181619,Shane,Allen,The Flock,,,400,533.43410088189,
Men Master 45+  Masters 45+ Cat 15,DNF,189583,Saul,Guerrero,Phoenix Seek and Destroy,,592159,556.78370861315,571.52068778117,
Men Master 45+  Masters 45+ Cat 15,DNF,118828,Matt,Spencer,,,,400,571.52068778117,
Men Master 55+  Masters 55+ Cat 15,1,17859,Gary,Raymond,Bicycle Accident Attorney,,87900,,,
Men Master 55+  Masters 55+ Cat 15,2,42144,Leo,Masursky,Landis,,208705,,,
Men Master 55+  Masters 55+ Cat 15,3,189546,Michael,Hoffman,PTSD,,54825,,,
Men Master 55+  Masters 55+ Cat 15,4,234557,Scott,Rogers,,,607484,,,
Men Master 55+  Masters 55+ Cat 15,5,234554,Daniel,Westcott,,,46306,,,
Men Senior   Cat 3/4,1,173687,Luis,Cerna,Bicycle Haus,,572926,392.41950833333,321.00640517341,
Men Senior   Cat 3/4,2,227554,Henrik,Rummel,Bicycle Haus,,608930,301.875,326.93607266761,
Men Senior   Cat 3/4,3,206815,Shane,Messer,GREEN LINE VELO,,607772,350.15337236336,332.86574016182,
Men Senior   Cat 3/4,4,189440,Gabe,Harrelson,Team Swift cycling,,570731,432.7025,338.79540765602,
Men Senior   Cat 3/4,5,194149,Matthew,Johnson,The Velo Racing team,,610816,390.39090226829,344.72507515022,
Men Senior   Cat 3/4,6,230999,Giovanni,Romero,S2C/BOSCH pb Primal,,622754,409.66748768473,350.65474264442,
Men Senior   Cat 3/4,7,140139,Bradley,Large,Blitz Racing,,438971,435.01799213577,356.58441013862,
Men Senior   Cat 3/4,8,175171,Maxim,Lunin,Big Ring Cycling,,573203,361.40311011905,362.51407763283,
Men Senior   Cat 3/4,9,144626,Joseph,Werble,,,516679,409.5,368.44374512703,
Men Senior   Cat 3/4,10,118782,Richard,Farabee,Bike Accident Attorneys,,467525,408.7128140659,374.37341262123,
Men Senior   Cat 3/4,11,183711,James,Threadgill,Bicycle Ranch Tucson Racing p/b Tucson ER & Hospital,,580634,372.13100499927,380.30308011543,
Men Senior   Cat 3/4,13,189454,Robert,Mennow,Exhale Bikes / PTSD - Seek and Destroy,,591810,455.41098115362,386.23274760963,
Men Senior   Cat 3/4,14,234551,Eliutth,Portillo,,,,350,392.16241510384,
Men Senior   Cat 3/4,15,144998,Cameron,Comerford,BAA Racing,,522506,350,398.09208259804,
Men Senior   Cat 3/4,16,189443,Isaak,Duncan,,,591878,420.85803814938,404.02175009224,
Men Senior   Cat 3/4,17,170178,Eric,Melillo,GREEN LINE VELO,,563594,428.79611194921,409.95141758644,
Men Senior   Cat 3/4,18,42147,Kevin,Harsley,Bicycle Haus,,107784,455.77020629916,415.88108508065,
Men Senior   Cat 3/4,19,194086,Lee,Manes,Phoenix Team Seek and Destroy,,600598,368.04573804574,421.81075257485,
Men Senior   Cat 3/4,20,27050,Matthew,Bohm,,,249934,403.76465686275,427.74042006905,
Men Senior   Cat 3/4,21,189584,Bernardo,Velasco,Bicycle Ranch Tucson p/b Tucson ER & Hospital,,590792,431.3749795979,433.67008756325,
Men Senior   Cat 3/4,22,144591,Jeff,Ell,Bicycle Ranch Tucson Racing p/b Tucson ER & Hospital,,211358,370.84899126216,439.59975505745,
Men Senior   Cat 3/4,23,207322,Ryan,Molony,Bicycle Haus,,563607,350,445.52942255166,
Men Senior   Cat 3/4,24,207328,Tom,Preller,,,613522,425,451.45909004586,
Men Senior   Cat 3/4,25,126915,Andrew,Martin,Night Owls p/b LOA Construction,,458768,323.57625108877,457.38875754006,
Men Senior   Cat 3/4,26,189456,Austin,Marsden,Phoenix Team Seek and Destroy,,591313,526.50676788537,463.31842503426,
Men Senior   Cat 3/4,28,234552,Jeffery,Cathey,The Velo Racing Team,,592920,350,469.24809252846,
Men Senior   Cat 3/4,DNF,234554,Daniel,Westcott,,,46306,350,481.10742751687,
Men Senior   Cat 4/5,1,207328,Tom,Preller,,,613522,425,357.98670528735,
Men Senior   Cat 4/5,2,189810,Enrico,Dimambro,Hatch Toyota Racing,,592586,405.77998924945,362.58737002298,
Men Senior   Cat 4/5,3,227554,Henrik,Rummel,Bicycle Haus,,608930,301.875,367.18803475861,
Men Senior   Cat 4/5,4,153881,Randy,Bueghly,Phoenix Team Seek and Destroy,,496410,462.38587427805,371.78869949424,
Men Senior   Cat 4/5,5,189440,Gabe,Harrelson,Team Swift cycling,,570731,432.7025,376.38936422988,
Men Senior   Cat 4/5,6,227553,Thomas,Paluda,el grupo youth cycling,,605975,306.25,380.99002896551,
Men Senior   Cat 4/5,7,154400,Brandon,Vanoosten,Mike's Team Active Bikes,,537178,450,385.59069370114,
Men Senior   Cat 4/5,8,144626,Joseph,Werble,,,516679,409.5,390.19135843677,
Men Senior   Cat 4/5,9,207322,Ryan,Molony,Bicycle Haus,,563607,450,394.79202317241,
Men Senior   Cat 4/5,10,194149,Matthew,Johnson,The Velo Racing team,,610816,390.39090226829,399.39268790804,
Men Senior   Cat 4/5,11,140139,Bradley,Large,Blitz Racing,,438971,435.01799213577,403.99335264367,
Men Senior   Cat 4/5,12,176738,Axel,Biederman,el grupo youth cycling,,571297,419.95744130637,408.59401737931,
Men Senior   Cat 4/5,13,106851,Christopher,Tee,,,460703,588.33021339823,413.19468211494,
Men Senior   Cat 4/5,14,230999,Giovanni,Romero,S2C/BOSCH pb Primal,,622754,409.66748768473,417.79534685057,
Men Senior   Cat 4/5,15,137968,Charles,Hursh,Bicycle Accident Attorneys,,379633,496.47467647059,422.3960115862,
Men Senior   Cat 4/5,16,161926,Leonardo,Solis-cruz,el grupo youth cycling,,548595,477.01237670983,426.99667632184,
Men Senior   Cat 4/5,17,234551,Eliutth,Portillo,,,,450,431.59734105747,
Men Senior   Cat 4/5,18,231563,Charlie,Mckamey,Phoenix Team Seek and Destroy,,625741,455,436.1980057931,
Men Senior   Cat 4/5,19,194086,Lee,Manes,Phoenix Team Seek and Destroy,,600598,368.04573804574,440.79867052873,
Men Senior   Cat 4/5,20,226181,Alexis,Hernandez,Stage 2 cyclery,,617369,447.92950059809,445.39933526437,
Men Senior   Cat 4/5,21,193808,Colton,Skinner,Phoenix Team Seek and Destroy,,607281,441.61801242236,450,
Men Senior   Cat 4/5,22,189456,Austin,Marsden,Phoenix Team Seek and Destroy,,591313,526.50676788537,454.60066473563,
Men Senior   Cat 4/5,23,173671,Elliot,Semonsky,el grupo youth cycling,,571301,493.62025051242,459.20132947127,
Men Senior   Cat 4/5,24,189454,Robert,Mennow,Exhale Bikes / PTSD - Seek and Destroy,,591810,455.41098115362,463.8019942069,
Men Senior   Cat 4/5,25,190227,Connor,Ridge,Arizona State University,,624444,464.20112781955,468.40265894253,
Men Senior   Cat 4/5,26,234552,Jeffery,Cathey,The Velo Racing Team,,592920,450,473.00332367816,
Men Senior   Cat 4/5,27,176739,Riley,Harrington,,,542175,463.01746903528,477.6039884138,
Men Senior   Cat 4/5,28,183076,Patrick,Hess,,,596432,450,482.20465314943,
Men Senior   Cat 4/5,29,193524,David,Byrd,ORR Factory Racing,,583405,460.65789473684,486.80531788506,
Men Senior   Cat 4/5,30,145029,Eric,Lee,Phoenix Team Seek and Destroy,,522811,472.34820290437,491.40598262069,
Men Senior   Cat 4/5,31,127499,Andre,Henning,Bicycle Accident Attorneys,,489221,450,496.00664735633,
Men Senior   Cat 4/5,32,118828,Matt,Spencer,,,,450,500.60731209196,
Men Senior   Cat 4/5,33,189443,Isaak,Duncan,,,591878,420.85803814938,505.20797682759,
Men Senior   Cat 4/5,34,234553,Patrick,Hammond,Phoenix Team Seek and Destroy,,,450,509.80864156323,
Men Senior   Cat 4/5,35,189583,Saul,Guerrero,Phoenix Seek and Destroy,,592159,556.78370861315,514.40930629886,
Men Senior   Cat 4/5,36,144256,Patrick,Nardi,,,523760,469.29442391002,519.00997103449,
Men Senior   Cat 4/5,37,42272,Jaden,Feddock,XLR8 Development,,364928,450,523.61063577012,
Men Senior   Cat 4/5,38,192490,Ryan,Kostrzewa,Tolero Racing,,604620,500,528.21130050576,
Men Senior   Cat 4/5,39,234546,Zachary,Renfro,,,,450,532.81196524139,
Men Senior   Cat 4/5,40,120210,Britt,Smith,ATP Racing,,412695,395.9375,537.41262997702,
Men Senior   Cat 4/5,41,78633,Brett,Goff,,,204297,450,542.01329471265,
Men Senior   Cat 4/5,DNF,163341,Jim,Barone,JT Racing,,,450,551.21462418392,
Men Senior   Cat 4/5,DNF,194119,Tony,Dominguez,Stage 2,,594121,442.60558245634,551.21462418392,
Men Senior   Cat 4/5,DNF,189803,Will,Johns,Arizona State University,,622924,502.12479687889,551.21462418392,
Men Senior   Cat 4/5,DNF,190921,Dustin,Kereluk,,,594131,480.10659722222,551.21462418392,
Men Senior   Cat 4/5,DNF,227559,Curtis,Raymond,BAA Racing,,,450,551.21462418392,
Men Senior   Cat 4/5,DNF,234550,Ryan,Schaller,,,,450,551.21462418392,
Men Senior   Cat 5,1,194119,Tony,Dominguez,Stage 2,,594121,442.60558245634,387.99427405861,
Men Senior   Cat 5,2,226181,Alexis,Hernandez,Stage 2,,617369,447.92950059809,398.17661278055,
Men Senior   Cat 5,3,190227,Connor,Ridge,Arizona State University,,624444,464.20112781955,408.3589515025,
Men Senior   Cat 5,4,190919,Richard,Cassey,ROOSTER RACING,,582125,457.26092708333,418.54129022444,
Men Senior   Cat 5,5,183076,Patrick,Hess,,,596432,500,428.72362894639,
Men Senior   Cat 5,6,193524,David,Byrd,ORR Factory Racing,,583405,460.65789473684,438.90596766833,
Men Senior   Cat 5,7,106851,Christopher,Tee,,,460703,588.33021339823,449.08830639028,
Men Senior   Cat 5,8,145029,Eric,Lee,Phoenix Team Seek and Destroy,,522811,472.34820290437,459.27064511222,
Men Senior   Cat 5,9,177478,Errick,Richardson,Wheelsucker,,,502.57440104167,469.45298383417,
Men Senior   Cat 5,10,234543,Isaac,Ansell,,,559802,500,479.63532255611,
Men Senior   Cat 5,11,189469,Joshua,Mock,,,623295,566.63068924483,489.81766127806,
Men Senior   Cat 5,12,234544,Isaac,Chapman,ORR Factory Racing,,601694,500,500,
Men Senior   Cat 5,13,234545,Daniel,Herder,,,,500,510.18233872194,
Men Senior   Cat 5,14,190921,Dustin,Kereluk,,,594131,480.10659722222,520.36467744389,
Men Senior   Cat 5,15,234546,Zachary,Renfro,,,,500,530.54701616583,
Men Senior   Cat 5,16,234547,Collin,Ratliff,,,,500,540.72935488778,
Men Senior   Cat 5,17,234548,Mateo,Martinez,,,,500,550.91169360972,
Men Senior   Cat 5,18,192490,Ryan,Kostrzewa,Tolero Racing,,604620,500,561.09403233167,
Men Senior   Cat 5,19,181619,Shane,Allen,The Flock,,,500,571.27637105361,
Men Senior   Cat 5,20,234549,Andrew,Spindler,,,619421,500,581.45870977556,
Men Senior   Cat 5,21,118335,Nick,Martinez,,,,500,591.6410484975,
Men Senior   Cat 5,22,234550,Ryan,Schaller,,,,500,601.82338721945,
Men Senior   Cat 5,DNF,194137,Michael,West,NAU CYCLING CLUB,,605857,488.57142857143,622.18806466334,
Men Senior   PRO 13,1,229750,Josh,Rinderknecht,Cinch Elite,,350346,197,197,
Men Senior   PRO 13,2,173687,Luis,Cerna,Bicycle Haus,,572926,392.41950833333,283.79437588369,
Men Senior   PRO 13,3,148406,Jeevan,Philip,The Velo Racing Team,,525328,174.06111513864,302.22844619307,
Men Senior   PRO 13,4,126899,Josh,Watts,Bicycle Ranch Tucson Racing p/b Tucson ER & Hospital,,493861,383.3492121323,320.66251650244,
Men Senior   PRO 13,5,42210,Jim,Woodburne,Landis/Trek,,236370,356.21657224765,339.09658681181,
Men Senior   PRO 13,6,189588,Sonny,Goodman,Jetset,,569198,344.43372916667,357.53065712118,
Men Senior   PRO 13,7,121136,Chris,Anderson,Jetset,,309891,375.96472743056,375.96472743056,
Men Senior   PRO 13,8,183711,James,Threadgill,Bicycle Ranch Tucson Racing p/b Tucson ER & Hospital,,580634,372.13100499927,394.39879773993,
Men Senior   PRO 13,9,57870,Matthew,Joy,Landis/Trek,,50371,465.66450810438,412.8328680493,
Men Senior   PRO 13,10,183712,Patrick,Buck,Velo Ambassador Team,,580893,418.798470708,431.26693835867,
Men Senior   PRO 13,11,42147,Kevin,Harsley,Bicycle Haus,,107784,455.77020629916,449.70100866805,
Men Senior   PRO 13,12,27050,Matthew,Bohm,,,249934,403.76465686275,468.13507897742,
Men Senior   PRO 13,13,173660,James,Eby,Landis/Trek,,571231,280.08480344843,486.56914928679,
Men Senior   PRO 13,DNF,206815,Shane,Messer,GREEN LINE VELO,,607772,350.15337236336,523.43728990554,
Women Master 35+ Womens Mast 35+/45+,1,189432,Sarah,Mennow,Exhale Bikes/PTSD Seek and Destroy,,591808,,,
Women Master 35+ Womens Mast 35+/45+,DNF,163898,Kelly,Bigliazzi,Bicycle Accident Attorney,,571980,,,
Women Senior   Cat 3/4,1,189432,Sarah,Mennow,Exhale Bikes/PTSD Seek and Destroy,,591808,,,
Women Senior   Cat 3/4,2,177231,Erin,Sandmeyer,The Velo,,562649,,,
Women Senior   Cat 3/4,3,163898,Kelly,Bigliazzi,Bicycle Accident Attorney,,571980,,,
Women Senior   Cat 3/4,4,50494,Esther,Lee,Team Isocentric,,334778,,,
Women Senior   Cat 4/5,1,189432,Sarah,Mennow,Exhale Bikes/PTSD Seek and Destroy,,591808,,,
Women Senior   Cat 4/5,2,177231,Erin,Sandmeyer,The Velo,,562649,,,
Women Senior   Cat 4/5,3,234555,Anna,Rischitelli,,,,,,
Women Senior   Cat 4/5,4,173884,Melody,Bueghly,Trek West Womens Racing,,591585,,,
Women Senior   Cat 4/5,5,234556,Kim,Preller,,,,,,
Women Senior   PRO 13,1,26726,Gray,Patton,Freddie Fu Cycling Team,,280898,,,
