Race Name,Race Date,Category Name,Place,Total Racers,Points
Two-wheel Jones  Arizona State Criterium Championship Day 2,2016-04-3,Women Elite  - Cat. 4,5,11,540.22591962902,
Two-wheel Jones  Arizona State Criterium Championship Day 2,2016-04-3,Women Juniors  17-18 Cat. 1/2/3/4,1,3,,
Sea Otter Classic Day 1 - Crit,2016-04-14,Women Cat 4,7,11,612.39129991842,
Sea Otter Classic Day 2 - Circuit Race,2016-04-15,Women CAT 4,2,17,504.57760416667,
Sea Otter Classic Day 4 - Road Race,2016-04-17,Women Cat 4,12,21,615.93771516082,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Women Junior 17-18,22,28,609.220125,
USA Cycling Amateur Road Nationals - RR,2016-07-2,Women Junior 17-18,22,28,609.220125,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Women Junior 17-18,23,28,542.36942857143,
9th Annual Bike the Bluff Arizona State Championship Road Race,2016-07-30,Women  - Cat. 4,2,8,544.839625,
Valley of the Sun Stage Race - TT,2017-02-17,Women Cat 4/5,10,19,583.88429543229,
Valley of the Sun Stage Race - RR,2017-02-18,Women Cat 4/5,15,19,652.84047356556,
Valley of the Sun Stage Race - Crit,2017-02-19,Women Cat 4/5,5,18,513.32870508697,
Valley of the Sun Stage Race - GC,2017-02-19,Women Cat 4/5,15,18,635.28377663116,
Denver Cycling - City Park Crit,2017-03-5,Women Collegiate CAT A,11,12,503.90888888889,
Tucson Bicycle Classic - TT,2017-03-17,Women SW 3,12,13,615.35015812643,
Tucson Bicycle Classic - RR,2017-03-18,Women SW 3,13,13,628.49486994009,
Tucson Bicycle Classic - Circuit Race,2017-03-19,Women SW 3,8,12,545.98077274593,
Tucson Bicycle Classic - GC,2017-03-19,Women SW 3,11,12,590.60769316131,
CSU Cycling Road Bike Festival - Road Race,2017-03-25,Women Collegiate A,8,12,461.64537222222,
CSU Cycling Road Bike Festival - Crit,2017-03-26,Women Collegiate A,7,10,474.10079166667,
 505 Cycling Classic,2017-04-2,Women  CAT1/2/3/CollA,14,21,539.30009333044,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Women Collegiate A,10,12,538.54522462963,
CU Cycling Discovery Criterium,2017-04-9,Women Collegiate A,14,16,525.55385714286,
Front Range Cycling Classic - Crit,2017-04-15,Women Collegiate A,15,17,536.57925,
Front Range Cycling Classic - RR,2017-04-16,Women Collegiate A,11,17,548.92995125602,
FLC Squawker Road Classic - Crit,2017-04-22,Women Collegiate A,13,16,521.62607142857,
FLC Squawker Road Classic - RR,2017-04-23,Women Collegiate A,9,15,518.9210952381,
Collegiate Road Nationals - RR,2017-04-29,Women Nationals  Division 2,32,40,576.77011111111,
Collegiate Road Nationals - Crit,2017-04-30,Women Nationals Crit Division 2,32,37,516.63263888889,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Women Cat 3,5,18,455.76376493076,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Women Cat 3,12,18,530.0640625,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Women Cat 3,13,15,553.74671652294,
Valley of the Sun Stage Race - GC,2018-02-18,Women Cat 3,12,15,550.17158696185,
CSU Cobb Lake Road Race,2018-03-17,Collegiate A Women,6,20,396.32152982265,
CY Memorial Lookout Time Trial,2018-04-8,Men A Collegiate,6,76,374.45301232475,
Front Range Cycling Classic Criterium,2018-04-14,Collegiate A Women,12,22,468.41090998911,
Front Range Cycling Classic RR,2018-04-15,Collegiate A Women,13,24,480.85691847297,
Squawker Road Classic - Crit,2018-04-21,Women Collegiate 17-35 A,9,24,490.22554545455,
Littleton Twilight Criterium,2018-08-4,Women SW 3,7,16,488.5510952381,
Bannock Street Criterium,2018-08-5,Women SW 3,3,9,481.195,
Buffaloes in Snowmas,2018-09-22,Cat A Collegiate F,26,28,539.05869303787,
Grizzly Grind,2018-09-30,Cat A Collegiate F,17,29,440.39566509104,
Valley of the Sun Stage Race - TT,2019-02-15,Women Cat 3,7,16,467.97689002611,
Valley of the Sun Stage Race - Road Race,2019-02-16,Women Cat 3,6,16,448.88146088421,
Valley of the Sun Stage Race - Crit,2019-02-17,Women Cat 3,3,16,427.83375,
Valley of the Sun Stage Race - GC,2019-02-17,Women Cat 3,7,16,470.85761072341,
Tucson Bicycle Classic TT,2019-03-1,Women SW Cat 3,4,20,437.25986118515,
Tucson Bicycle Classic - TT,2019-03-1,Women SW Cat 3,4,20,437.25986118515,
Tucson Bicycle Classic RR,2019-03-2,Women SW Cat 3,9,18,488.94887037037,
Front Range Cycling Classic Crit,2019-03-16,Women Collegiate A,6,14,448.5199047619,
Front Range Cycling Classic RR,2019-03-17,Women Collegiate A,5,13,416.41533333333,
Oredigger Classic,2019-03-30,Women Collegiate  A,9,20,444.55426666667,
CSU Cobb Lake Road Race,2019-04-13,Collegiate A Women,12,24,462.80463004109,
CSU Oval Criterium,2019-04-14,Collegiate A Women,13,23,487.78759632035,
Squawker Road Classic - Crit,2019-04-20,Women Collegiate A,3,26,397.5619047619,
Squawker Road Classic - RR,2019-04-20,Women Collegiate A,9,26,427.8925,
2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Women Varsity Open,3,38,393.70193425688,
2019 USA Cycling Collegiate Road Nationals,2019-05-11,Women Nationals  Varsity,25,48,441.91096256237,
2019 USA Cycling Collegiate Road Nationals,2019-05-12,Women Varsity Open,22,48,482.20428947368,
Pagan Pedal,2019-09-21,A F,18,32,422.67235152406,
