Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Master 35-99,1,22339,Jonathan,Lee,Red Peloton,0:40:09.2,217858,,,
Men Cat 1/2/3 Master 35-99,2,16043,Keith,Szolusha,Coretechs Cycling Te,0:42:33.8,109435,,,
Men Cat 1/2/3 Master 35-99,3,17732,John,Licatesi,Davis Bike Club,0:45:51.5,183265,,,
Men Cat 3  ,1,15454,Kirk,Evans,Team Becher+,0:40:28.1,259534,325.06839591097,289.16741938388,
Men Cat 3  ,2,15903,Michael,Kopp,Taleo Racing,0:41:56.6,286893,325.62027514808,301.66741938388,
Men Cat 3  ,3,16823,Jeromy,Cottell,Peninsula Velo / Pom,0:41:59.0,273912,313.20272688723,314.16741938388,
Men Cat 3  ,4,17491,Jason,Berens,Team Bicycles Plus/S,0:42:24.5,296265,329.54036067085,326.66741938388,
Men Cat 3  ,5,15501,Chris,Parod,Team Bicycles Plus/S,0:42:50.1,270992,325.26020309019,339.16741938388,
Men Cat 3  ,6,15526,Andreas,Schulten,Bicycle Planet,0:43:54.2,248096,347.60472695449,351.66741938388,
Men Cat 3  ,7,15982,Jason,Buckley,Colavita Racing,0:44:24.4,274029,302.43653694039,364.16741938388,
Men Cat 3  ,8,15656,Michael,Claudio,Davis Bike Club Race,0:45:23.8,248052,305.04002791014,376.66741938388,
Men Cat 3  ,9,15070,Jay,Ferguson,Colavita Racing Inc.,0:52:11.1,74292,357.24202292062,389.16741938388,
Men Cat 4  ,1,16551,Liam,Stewart,Team Roaring Mouse,0:41:07.6,271049,392.99734624651,353.91008033559,
Men Cat 4  ,2,37940,Travis,Duro,Divine Electric Norc,0:42:34.4,196191,360.98426676955,369.50839542792,
Men Cat 4  ,3,17371,Allen,Brumm,Webcor/Alto Velo,0:44:42.6,195431,423.85279993428,385.10671052024,
Men Cat 4  ,4,15222,Gregory,Colyer,Taleo Racing,0:44:46.7,254007,527.31038826693,400.70502561257,
Men Cat 4  ,5,15545,Rozel,Tupaz,Taleo Racing,0:44:53.2,269119,432.24425500364,416.3033407049,
Men Cat 4  ,6,41466,Lanier,Benkard,,0:44:55.4,233122,400,431.90165579723,
Men Cat 4  ,7,17667,Dan,Switlick,Folsom Bike,0:47:33.2,271280,488.7894174434,447.49997088955,
Men Cat 4  ,8,17897,Winston,Asprec,Taleo Racing,0:49:01.1,290791,438.30627756183,463.09828598188,
Men Cat 4  ,9,16637,Jack,Arney,Folsom Bike,0:50:02.0,301427,431.55905659081,478.69660107421,
Men Cat 4  ,10,15232,Michael,Coppolino,Unattached,0:57:19.1,237772,471.76909570742,494.29491616654,
Men Cat 4/5 Master 35-99,1,16794,Oliver,Ryan,R4R-Make A Wish,0:43:01.8,304360,394.94566973973,358.76509609298,
Men Cat 4/5 Master 35-99,2,15417,Bob,Ehardt,Bicycle Planet,0:43:12.6,286992,448.77880553046,370.65640940363,
Men Cat 4/5 Master 35-99,3,16474,John,Gallagher,Taleo Racing,0:44:22.4,304284,432.12798628294,382.54772271428,
Men Cat 4/5 Master 35-99,4,17590,Kevin,Miller,Victory Velo,0:44:38.6,307115,396.92648290261,394.43903602493,
Men Cat 4/5 Master 35-99,5,16504,Dave,Dunkley,Wells Fargo Racing T,0:44:45.2,195560,437.17528173087,406.33034933558,
Men Cat 4/5 Master 35-99,6,36591,James,Hopper,Tri Valley Velo,0:45:05.7,333162,426.61507110441,418.22166264623,
Men Cat 4/5 Master 35-99,7,16472,Keith,Reed,Tri Valley Velo,0:45:54.3,304119,433.90629412071,430.11297595688,
Men Cat 4/5 Master 35-99,8,15420,Frank,Lunceford sr,Bicycle Planet,0:46:25.8,273343,428.09796563083,442.00428926753,
Men Cat 4/5 Master 35-99,9,15218,Dave,Maminski,SJBC,0:46:52.0,270067,422.19927200107,453.89560257818,
Men Cat 4/5 Master 35-99,10,39954,Mark,Dames,Coretechs Cycling Te,0:48:16.0,310846,481.92919444444,465.78691588883,
Men Cat 4/5 Master 35-99,11,41477,Jeff,Davis,,0:52:05.0,258258,450,477.67822919948,
Men Cat 4/5 Master 35-99,12,36422,Matthew,Timoszyk,Davis Bike Club Raci,0:52:11.4,321174,412.70875613936,489.56954251013,
Men Cat 5  ,1,8662,Brett,Stewart,Taleo Racing,0:45:12.0,259315,278.80074616337,436.42345610119,
Men Cat 5  ,2,36548,Richard,Nagel,Grass Roots Racing,0:46:35.1,345938,540.31808035714,449.13876488095,
Men Cat 5  ,3,41472,Robert,Zirkle,,0:46:39.9,358748,500,461.85407366071,
Men Cat 5  ,4,41473,Tyler,Hartrich,,0:47:12.8,,500,474.56938244048,
Men Cat 5  ,5,15580,Barry,Elting,Fun Sport Bikes Cycl,0:47:52.7,304311,546.02941176471,487.28469122024,
Men Cat 5  ,6,41474,Jake,Martini,,0:48:19.0,,500,500,
Men Cat 5  ,7,37931,Michael,Loose,,0:49:08.1,266656,472.05388308901,512.71530877976,
Men Cat 5  ,8,15771,Troy,Prather,Team Mason Thomas,0:52:03.0,304886,501.32352941176,525.43061755952,
Men Cat 5  ,9,41475,Don,Ashton,,0:53:25.4,,500,538.14592633929,
Men Cat 5  ,10,37905,Mel,Alvarez,,0:53:42.6,341756,544.21486083333,550.86123511905,
Men Cat 5  ,11,37993,Tim,Demattio,Team Dayton,0:56:46.4,236806,565,563.57654389881,
Men Master  45-99,1,17321,Christopher,Bowlus,Davis Bike Club Race,0:42:17.8,244782,405.80829464973,352.3136103678,
Men Master  45-99,2,38806,Jeff,Upton,Folsom Bike,0:43:00.8,315494,412,363.51344829243,
Men Master  45-99,3,15726,Thomas,Kellner,Davis Bike Club Race,0:44:54.0,195574,408.31279999094,374.71328621706,
Men Master  45-99,4,36421,Brodie,Cobb,,0:45:35.3,290773,423.14700130719,385.91312414169,
Men Master  45-99,5,36614,John,Witkowicki,Red Peleton,0:46:51.6,322286,503.55014247396,397.11296206631,
Men Master  45-99,6,18360,Royce,Fraley,Red Peloton,0:47:12.3,267030,378.61452503904,408.31279999094,
Men Master  45-99,7,16678,Stephen,Youtsey,Dolce Vita,0:49:05.9,102258,439.1921956257,419.51263791557,
Men Master  45-99,8,39948,Steve,Loebach,Tuesday Velo,0:50:38.3,254066,455.80159819491,430.7124758402,
Men Master  45-99,9,15226,Jonathan,Walden,NA,0:50:56.7,244030,400,441.91231376483,
Men Master  45-99,10,41476,Andrey,Yakovlev,,0:51:11.1,,400,453.11215168945,
Men Master  45-99,11,2194,Daniel,Sullivan,Team Grass Roots Rac,0:55:26.9,158220,400,464.31198961408,
Men Master  55-99,1,15238,Roland,Freund,Davis Bike Club,0:42:49.6,226676,388.60175184781,407.24304164824,
Men Master  55-99,2,37949,David,Kelley,Webcor/Alto Velo,0:44:42.5,65663,437.32838228789,425.79443331859,
Men Master  55-99,3,41467,Allen,Neel,Team ICO,0:45:00.2,204935,500,444.34582498894,
Men Master  55-99,4,17618,Bradley,Thomas,Team Mason Thomas,0:45:07.5,300596,511.04360989582,462.89721665929,
Men Master  55-99,5,41468,Edward,Condit,,0:45:29.4,187802,500,481.44860832965,
Men Master  55-99,6,15733,Michael,Lynch,Fun Sport Bikes Cycl,0:45:31.8,180322,425.48339140333,500,
Men Master  55-99,7,41469,Michael,Barnes,,0:45:33.0,57955,500,518.55139167035,
Men Master  55-99,8,16647,Bob,Ebe,Taleo Racing,0:49:01.4,229180,544.27954938449,537.10278334071,
Men Master  55-99,9,16159,Larry,Knaus,Webcor/Alto Velo,0:50:22.3,48681,513.37340482094,555.65417501106,
Men Master  55-99,10,41470,James,Frahm,Maciel Velo,0:58:29.2,300666,500,574.20556668141,
Men Pro/1/2  ,1,16050,Evan,Huffman,Cal Giant/Specialize,0:38:35.8,256955,139.74266515851,142.86949533528,
Men Pro/1/2  ,2,16717,Justin,Rossi,Marc Pro - Strava,0:38:53.1,298550,149.92076711924,152.86949533528,
Men Pro/1/2  ,3,15805,Torey,Philipp,Team Specialized Rac,0:39:52.4,263055,221.97338677359,162.86949533528,
Men Pro/1/2  ,4,17264,Robert,Meyer,Metromint Cycling,0:40:30.8,255751,170.57093684951,172.86949533528,
Men Pro/1/2  ,5,16709,Rand,Miller,Webcor/Alto Velo,0:40:37.4,182990,183.75357368519,182.86949533528,
Men Pro/1/2  ,6,15696,Gregory,White,Davis Bike Club,0:40:49.7,246669,208.1949759233,192.86949533528,
Men Pro/1/2  ,7,38668,Yury,Yurchanka,McGuire Cycling Team,0:40:58.3,,164.14406413087,202.86949533528,
Men Pro/1/2  ,8,15705,Russell,White,Davis Bike Club,0:41:15.4,236024,223.83861821751,212.86949533528,
Men Pro/1/2  ,9,15489,Michael,Jasinski,Fremont Bank Cycling,0:42:27.1,269476,194.54733537405,222.86949533528,
Men Pro/1/2  ,10,16297,Alexander,Blease,Chico Corsa,0:44:29.4,195515,227.92602564103,232.86949533528,
Women Cat 1/2/3  ,1,17508,Molly,Van houweling,Metromint Cycling,0:42:48.9,201051,376.77601842067,316.87466970794,
Women Cat 1/2/3  ,2,23608,Nina,Strika,Red Peloton,0:44:59.7,81903,361.79451525034,344.20103762436,
Women Cat 1/2/3  ,3,15590,Mary,Elizabeth maroon,Webcor/AltoVelo,0:44:59.8,219555,317.67836535545,371.52740554077,
Women Cat 1/2/3  ,4,15597,April,Hamlin,Los Gatos,0:47:23.8,266244,451.79932410974,398.85377345719,
Women Cat 1/2/3  ,5,16107,Heather,Ross,Spokesman,0:49:33.2,239612,420.93152849371,426.18014137361,
Women Cat 1/2/3  ,6,15396,Kristen,Hill,Davis Bike Club Race,0:50:13.9,306378,543.10669480354,453.50650929003,
Women Cat 4  ,1,17984,Mary,Ellen allen,Webcor/Alto Velo,0:48:19.2,259078,600,510,
Women Cat 4  ,2,38059,Deborah,Gallagher,Precision-Stone Raci,0:49:18.3,271597,653.5,522.85714285714,
Women Cat 4  ,3,38810,Kelly,Thomas,Team Mason Thomas,0:50:18.4,307981,600,535.71428571429,
Women Cat 4  ,4,41479,Rebecca,Reichardt,,0:50:39.6,368903,600,548.57142857143,
Women Cat 4  ,5,17548,Stephanie,Denison,Team Mad Cat,0:51:25.8,307550,600,561.42857142857,
Women Cat 4  ,6,22353,Lauren,Rignel,Red Peloton,0:51:29.9,332142,602.08196094276,574.28571428571,
Women Cat 4  ,7,41480,Leigh,Balkom,,0:51:47.5,349140,600,587.14285714286,
Women Cat 4  ,8,41481,Karen,Baker,Team Mason Thomas,0:53:19.2,305410,600,600,
Women Cat 4  ,9,38796,Kimberly,Thomas,Team Mason Thomas,0:53:47.2,308031,600,612.85714285714,
Women Cat 4  ,10,36627,Laurie,Peterson,Red Peloton,0:56:02.5,297162,627,625.71428571429,
Women Cat 4  ,11,22352,Sirpa,Aggarwal,,0:56:18.2,303782,600,638.57142857143,
Women Cat 4  ,12,39160,Elizabeth,Struve,,0:57:24.3,,600,651.42857142857,
Women Cat 4  ,13,41482,Elizabeth,Stock,,0:58:36.8,,600,664.28571428571,
Women Cat 4  ,14,41483,Amanda,Dames,,1:01:09.2,,600,677.14285714286,
