Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert Ollivierra Memorial Race,2015-05-23,Men Pro/Cat 1/2/3,5,16,310.30216666667,
Bound Brook Cycling Classic,2015-05-24,Men Pro/Cat 1/2,45,84,298.8116984127,
I WILL FOUNDATION Tuesday Night Race Series,2015-05-26,Men Cat P/1/2/3,1,23,200,
Nutmeg Classic Criterium,2015-06-6,Pro - 3,40,76,346.83764705882,
Lucarelli & Castaldi Cup #5,2015-06-6,Men Cat P/1/2/3,1,29,244.33509184177,
I WILL FOUNDATION Tuesday Night Race Series,2015-06-9,Men Cat P/1/2/3,4,35,259.54057837691,
Historic Riverton Criterium,2015-06-14,Men Cat P/1/2,11,41,270.42133333333,
I WILL FOUNDATION Tuesday Night Race Series,2015-06-16,Men Cat P/1/2/3,2,10,267.25962518519,
Harlem Skyscraper Cycling Classic,2015-06-21, Men Cat Pro/1/2,15,41,278.10776818405,
Freedom Tour ,2015-07-26,Men Cat 1/2/3,7,50,250.01822666667,
Rockleigh Criterium Series,2015-08-20,Pro/Cat 1/2/3,3,46,259.15805555556,
Chris Thater Memorial,2015-08-22,Men Pro/1,37,83,259.34111111111,
Chris Thater Memorial,2015-08-22,Men Pro/1/2 0,25,90,278.93812857143,
Chris Thater Memorial - Sunday,2015-08-23,Men Pro/Cat 1/2,25,90,279.1512,
Tour de Fort Lee,2015-09-13,Men senior  Pro/Cat 1/2,11,35,279.38480952381,
New Haven Grand Prix,2015-09-18,Men Pro/1/2,DNF,67,356.42478431373,
Connecticut Cycling Festival,2015-09-20,Men Pro/1,52,76,337.45221271173,
I WILL FOUNDATION Tuesday Night Race Series,2016-05-24,Men Pro/Cat 1/2/3,DQ,33,468.31783333333,
I WILL FOUNDATION Tuesday Night Race Series,2016-05-31,Men Pro/Cat 1/2/3,9,38,304.02592982456,
I WILL FOUNDATION Tuesday Night Race Series,2017-05-9,Men Pro/Cat 1/2/3,7,53,301.75102564103,
I WILL FOUNDATION Tuesday Night Race Series,2017-05-16,Men Pro/Cat 1/2/3,2,47,296.2528115942,
Wilmington Grand Prix,2017-05-20,Men Pro/Cat 1,DNF,64,381.9086451049,
I WILL FOUNDATION Tuesday Night Race Series,2017-05-23,Men Cat1/2/3,12,42,342.25,
Somerdale Tour de Fish,2017-06-4,Men Cat1/2/3,16,43,338.97270175439,
Historic Riverton Criterium,2017-06-11,Men Pro/Cat 1/2,13,55,339.93070512821,
I WILL FOUNDATION Tuesday Night Race Series,2017-06-13,Men Cat1/2/3,3,41,291.3719,
Harlem Skyscraper Cycling Classic,2017-06-18,Men Pro/Cat 1/2,2,56,261.19567959307,
A Dash For Cash,2017-07-4,Men Pro/Cat 1/2,DNF,46,478.71081481481,
I WILL FOUNDATION Tuesday Night Race Series,2017-07-18,Men Cat1/2/3,1,31,301.6915509624,
Mengoni Grand Prix,2017-07-23,Men Pro/Cat 1/2,DNF,80,460.52892857143,
I WILL FOUNDATION Tuesday Night Race Series,2017-07-25,Men Pro/Cat 1/2/3,10,50,320.3302,
I WILL FOUNDATION Tuesday Night Race Series,2017-08-1,Men Cat1/2/3,6,44,299.05633792091,
I WILL FOUNDATION Tuesday Night Race Series,2017-08-8,Men Cat 1/2/3,8,64,317.96831112679,
I WILL FOUNDATION Tuesday Night Race Series,2017-09-5,Men Cat 1/2/3,3,33,311.66053333333,
I WILL FOUNDATION Tuesday Night Race Series,2018-05-8,Men Cat1/2/3,13,60,323.494,
I WILL FOUNDATION Tuesday Night Race Series,2018-06-5,Men Cat1/2/3,4,49,287.0236875,
Historic Riverton Criterium,2018-06-10,Men Pro/Cat 1/2,11,46,366.879,
I WILL FOUNDATION Tuesday Night Race Series,2018-06-12,Men Cat1/2/3,4,37,286.27,
Harlem Skyscraper Cycling Classic,2018-06-17,Men Pro/Cat 1/2,6,115,257.61899074074,
A Dash For Cash,2018-07-4,Men Pro/Cat 1/2,9,50,295.36,
I WILL FOUNDATION Tuesday Night Race Series,2018-07-10,Men Cat 1/2/3,2,39,312.71726315789,
I WILL FOUNDATION Tuesday Night Race Series,2018-07-24,Men Cat1/2/3,2,43,281.41817087575,
Lucarelli &amp; Castaldi Cup,2018-07-28,Men Pro/Cat 1/2/3,45,99,416.86827142857,
Reading Radsport Festival West Reading Criterium,2018-08-4,Men Pro/Cat 1/2,14,83,321.86005729167,
I WILL FOUNDATION Tuesday Night Race Series,2018-08-21,Men Cat1/2/3,17,48,371.55494444444,
I WILL FOUNDATION Tuesday Night Race Series,2018-08-29,Men Cat1/2/3,6,32,349.53232291667,
Kissena Fall Classic,2018-10-6,Men Pro/Cat 1/2/3,11,84,326.20843902439,
