Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4 Junior 10-18,1,45574,Alexander,Bartz,Southwest Cycling Club Racing,,366892,,,
Men Cat 1/2/3/4 Master 40-99,1,41326,Bennie,Flores,Tiger Cycling Foundation,,52111,356.28289337681,281.76556698072,
Men Cat 1/2/3/4 Master 40-99,2,46770,Richard,Lamb,Southern Elite/Sun & Ski Sports,,20185,322.71153846154,285.55636881513,
Men Cat 1/2/3/4 Master 40-99,3,48347,Scott,Minard,,,92947,365.89660441426,289.34717064953,
Men Cat 1/2/3/4 Master 40-99,4,44515,Chris,Lowry,PROACTIVE,,211096,315.47227515244,293.13797248394,
Men Cat 1/2/3/4 Master 40-99,5,45722,Jeff,Park,Bicycle-Heaven,,168358,290.61684289458,296.92877431834,
Men Cat 1/2/3/4 Master 40-99,6,61151,Ryan,Crane,Momentum Coaching Group,,101485,350,300.71957615275,
Men Cat 1/2/3/4 Master 40-99,7,61152,Tony,Johnson,Southern Elite/Sun & Ski Sports,,191668,350,304.51037798715,
Men Cat 1/2/3/4 Master 40-99,8,48468,Gilbert,Ramirez,Chicken and Waffles Racing,,48817,303.97926432839,308.30117982155,
Men Cat 1/2/3/4 Master 40-99,9,51286,Ted,Kicey,Southern Elite,,52884,417.42292747902,312.09198165596,
Men Cat 1/2/3/4 Master 40-99,10,21118,Alex,Vasquez,,,303808,336.875,315.88278349036,
Men Cat 1/2/3/4 Master 40-99,11,16964,Eric,Obergfell,Bicycle-Heaven,,79482,363.125,319.67358532477,
Men Cat 1/2/3/4 Master 40-99,12,44535,Cole,Gober,Austinbikes Cyclocross Team,,50573,376.09797916949,323.46438715917,
Men Cat 1/2/3/4 Master 40-99,13,30392,Larry,Sears,Speed Merchants,,176766,350,327.25518899357,
Men Cat 1/2/3/4 Master 40-99,14,61153,Panayiotis,Sotiriades,PROACTIVE,,304040,350,331.04599082798,
Men Cat 1/2/3/4 Master 40-99,15,49803,Carlos,Ordaz,Bike Barn (Texas),,104955,317.5,334.83679266238,
Men Cat 1/2/3/4 Master 40-99,16,61144,Rudolph,Thomas iii,Southern Elite,,59384,350,338.62759449679,
Men Cat 1/2/3/4 Master 40-99,17,44527,Blake,Rich,,,176235,342.66810344828,342.41839633119,
Men Cat 1/2/3/4 Master 40-99,18,61154,Ruben,Pena,Team ALS-C3,,273347,350,346.2091981656,
Men Cat 1/2/3/4 Master 40-99,19,61155,Keith,Gumney,Bikesport/ION,,237540,350,350,
Men Cat 1/2/3/4 Master 40-99,20,44532,John,Ashe,Austinbikes/Revenant,,43660,348.46883179245,353.7908018344,
Men Cat 1/2/3/4 Master 40-99,21,48538,Felix,Guardado,GS Tenzing,,228673,342.509765625,357.58160366881,
Men Cat 1/2/3/4 Master 40-99,22,45479,Xavier,Hernandez,,,336674,448.75,361.37240550321,
Men Cat 1/2/3/4 Master 40-99,23,48467,Wallace,Groda,Bike Barn (Texas),,14246,230.10081232315,365.16320733762,
Men Cat 1/2/3/4 Master 40-99,24,61156,Dwight,Lopez,,,497540,350,368.95400917202,
Men Cat 1/2/3/4 Master 40-99,25,44533,Greg,Binion,Bike Barn (Texas),,264242,330.93501307692,372.74481100643,
Men Cat 1/2/3/4 Master 40-99,26,61157,Andrew,Weathers,Momentum Coaching Group p/b Atomic,,37436,350,376.53561284083,
Men Cat 1/2/3/4 Master 40-99,27,61147,Robert,Sisk,Bikesport/ION,,165285,350,380.32641467523,
Men Cat 1/2/3/4 Master 40-99,28,2048,David,Parker,Bicycle-Heaven,,236021,354.0625,384.11721650964,
Men Cat 1/2/3/4 Master 40-99,29,44565,Frank,Karbarz,Gulf Coast Cycling Association,,70407,400.68965517241,387.90801834404,
Men Cat 1/2/3/4 Master 40-99,30,46795,Dwayne,Otto,,,26937,401.17355889724,391.69882017845,
Men Cat 1/2/3/4 Master 40-99,31,44380,Christopher,Veum,,,59434,410.05343716434,395.48962201285,
Men Cat 1/2/3/4 Master 40-99,32,51141,Thomas,Kubicek,PROACTIVE,,202263,287.9726011038,399.28042384725,
Men Cat 1/2/3/4 Master 40-99,33,22326,Gordon,Richardson,Bikesport/ION,,198509,472.77,403.07122568166,
Men Cat 1/2/3/4 Master 40-99,34,44681,Rob,Gray,Southern Elite/Sun & Ski Sports,,305309,296.05925857357,406.86202751606,
Men Cat 1/2/3/4 Master 40-99,35,61158,Dan,Morgan,Gulf Coast Cycling Association,,141700,350,410.65282935047,
Men Cat 1/2/3/4 Master 40-99,36,61159,David,Barron,Bike Barn (Texas),,2730,350,414.44363118487,
Men Cat 1/2/3/4 Master 40-99,37,61160,Ronald,Huijsman,Bike Barn (Texas),,166358,350,418.23443301928,
Men Cat 1/2/3/4 Master 50-99,1,45548,Michael,Ereli,Toyota / Cycling Team presented by GCCA,,10893,389.61710854884,336.88245610161,
Men Cat 1/2/3/4 Master 50-99,2,44489,Charles,Huckabee,Sugar Cycles Factory Racing,,16993,365.36752096037,347.16586918328,
Men Cat 1/2/3/4 Master 50-99,3,44492,Robert,Mccallum,Northwest Cycling Club,,138628,366.13168317125,357.44928226495,
Men Cat 1/2/3/4 Master 50-99,4,19473,Kenneth,Smith,Oklahoma City Velo Club,,168521,460.25177466273,367.73269534663,
Men Cat 1/2/3/4 Master 50-99,5,44498,Corvin,Alstot,Gulf Coast Cycling Association,,1477,433.24811216794,378.0161084283,
Men Cat 1/2/3/4 Master 50-99,6,61169,Will,Davidson,GS Houston/Silverbacks,,60885,450,388.29952150997,
Men Cat 1/2/3/4 Master 50-99,7,48563,Lynn,Mcmahon,Red's Racing,,237107,398.87019230769,398.58293459164,
Men Cat 1/2/3/4 Master 50-99,8,61170,Larry,Rairden,,,306489,450,408.86634767331,
Men Cat 1/2/3/4 Master 50-99,9,49822,Ed,Scardaville,Red's Racing,,200568,459.64285714286,419.14976075498,
Men Cat 1/2/3/4 Master 50-99,10,49614,Mitchell,Evans,Raising Cane's Racing,,216985,489.28571428571,429.43317383666,
Men Cat 1/2/3/4 Master 50-99,11,45545,Hill,Swift,Toyota / Cycling Team presented by GCCA,,241076,457.13601973684,439.71658691833,
Men Cat 1/2/3/4 Master 50-99,12,61171,Scot,Orgish,Red's Racing,,58135,450,450,
Men Cat 1/2/3/4 Master 50-99,13,48516,Timothy,Mcduff,Bike Barn (Texas),,264427,453.41930625586,460.28341308167,
Men Cat 1/2/3/4 Master 50-99,14,45715,Larry,Tharp,Bike Barn (Texas),,141664,509.0625,470.56682616334,
Men Cat 1/2/3/4 Master 50-99,15,61172,Rolf,Laub,Bikesport/ION,,106296,450,480.85023924502,
Men Cat 1/2/3/4 Master 50-99,16,49816,Michael,Capasso,Southern Elite/Sun & Ski Sports,,201080,477.30412730835,491.13365232669,
Men Cat 1/2/3/4 Master 50-99,17,61173,C,Jerry vargas,Northwest Cycling Club,,55641,450,501.41706540836,
Men Cat 1/2/3/4 Master 50-99,18,44509,M,Chris thibodeau,Violet Crown Sports Assoc,,59647,486.3224789916,511.70047849003,
Men Cat 1/2/3/4 Master 50-99,19,48336,Gradyn,Comfort,Red's Racing,,296306,435.53125,521.9838915717,
Men Cat 1/2/3/4 Master 50-99,20,44406,Rickey,Wilson,TBi - Dedicated Race Team,,73873,490.80303101504,532.26730465337,
Men Cat 1/2/3/4 Master 50-99,21,61174,James,Quinn,Southern Elite,,99352,450,542.55071773505,
Men Cat 1/2/3/4 Master 50-99,22,61175,Frank,Hearn,Woodlands Cycling Club Race Team,,183237,450,552.83413081672,
Men Cat 1/2/3/4 Master 50-99,23,61143,Robert,Coreale,Bike Barn (Texas),,7789,450,563.11754389839,
Men Cat 3  ,1,45512,James,Perrin,Bike Barn Texas,,339558,302.27998559583,272.35211961348,
Men Cat 3  ,2,44686,Jesse,Aldape,Bike World Racing,,50471,312.52482638844,274.11521384657,
Men Cat 3  ,3,46778,Charles,Holsen,Southern Elite/Sun & Ski Sports,,324000,329.13461538462,275.87830807967,
Men Cat 3  ,4,47908,Matt,Moore,Team Wooly Mammoth,,213505,319.58333333333,277.64140231276,
Men Cat 3  ,5,44612,Aaron,Wade,VooDoo Racing,,347742,380.80205949657,279.40449654586,
Men Cat 3  ,6,49851,Jaime,Olmo,Nick Lopez Tailoring Cycling Team,,326698,304.31448649456,281.16759077896,
Men Cat 3  ,7,46767,John,Wilmeth,PROACTIVE,,298416,289.76654095043,282.93068501205,
Men Cat 3  ,8,51281,Kaleb,Franklin,Southwest Cycling Club Racing,,300474,340.02283640521,284.69377924515,
Men Cat 3  ,9,46779,Erique,Williams,Bicycle World of Houston,,297166,339.38870093522,286.45687347825,
Men Cat 3  ,10,45777,Adam,Sebastian,Team Party Time,,305557,340,288.21996771134,
Men Cat 3  ,11,44698,Melvin,Barrios,Nick Lopez Tailoring Cycling Team,,294768,301.23027025982,289.98306194444,
Men Cat 3  ,12,48347,Scott,Minard,,,92947,365.89660441426,291.74615617753,
Men Cat 3  ,13,34937,John,Price,Tuneros Racing,,151427,339.00227507892,293.50925041063,
Men Cat 3  ,14,46652,Jorge,Alvarez,Nick Lopez Tailoring Cycling Team,,237345,397.72727272727,295.27234464373,
Men Cat 3  ,15,45771,Kiet,Tran,,,198635,385.99504289475,297.03543887682,
Men Cat 3  ,16,48319,Jaxson,Appel,Propaganda Bike Shop/ Cook Ford,,316698,335.80098899306,298.79853310992,
Men Cat 3  ,17,44606,David,Almanzan,,,300879,369.28876879699,300.56162734301,
Men Cat 3  ,18,45529,Robby,Nussbaum,Bicycle-Heaven,,335352,319.94671658986,302.32472157611,
Men Cat 3  ,19,49803,Carlos,Ordaz,Bike Barn (Texas),,104955,317.5,304.08781580921,
Men Cat 3  ,20,48489,Drew,Hochstatter,Team Pedal Power,,274310,279.18214477091,305.8509100423,
Men Cat 3  ,21,46770,Richard,Lamb,Southern Elite/Sun & Ski Sports,,20185,322.71153846154,307.6140042754,
Men Cat 3  ,22,48568,Chad,Springer,Jack & Adam's Racing Team,,288382,349.99058411269,309.37709850849,
Men Cat 3  ,23,44680,Jason,Codianne,Sugar Cycles Factory Racing,,266799,286.97587644928,311.14019274159,
Men Cat 3  ,24,44611,Herman,Verhoeven,Propaganda Bike Shop/ Cook Ford,,314812,385.02034844706,312.90328697469,
Men Cat 3  ,25,44533,Greg,Binion,Bike Barn (Texas),,264242,330.93501307692,314.66638120778,
Men Cat 3  ,26,45766,Michael,Kramer,Shama Cycles,,54754,328.68980117316,316.42947544088,
Men Cat 3  ,27,45520,Robert,Mercado,Bicycle-Heaven,,48809,313.42013888889,318.19256967398,
Men Cat 3  ,28,44681,Rob,Gray,Southern Elite/Sun & Ski Sports,,305309,296.05925857357,319.95566390707,
Men Cat 3  ,29,44489,Charles,Huckabee,Sugar Cycles Factory Racing,,16993,365.36752096037,321.71875814017,
Men Cat 3  ,30,129604,Mick,Mcdonald,Propaganda Bike Shop/ Cook Ford,,23403,433.8,323.48185237326,
Men Cat 3  ,31,44492,Robert,Mccallum,Northwest Cycling Club,,138628,366.13168317125,325.24494660636,
Men Cat 3  ,32,44565,Frank,Karbarz,Gulf Coast Cycling Association,,70407,400.68965517241,327.00804083946,
Men Cat 3  ,33,61142,David,Clary,,,308607,300,328.77113507255,
Men Cat 3  ,34,45515,Lee,Allen,Woodlands Cycling Club Race Team,,286853,313.76056628964,330.53422930565,
Men Cat 3  ,35,44605,Amilkar,Ajinsurek,Nick Lopez Tailoring Cycling Team,,339626,344.53171494196,332.29732353874,
Men Cat 3  ,36,44519,Steve,Quick,Shama Cycles,,263808,284.05991756919,334.06041777184,
Men Cat 3  ,37,27901,Carlos,Ortiz,,,275891,336.4116017316,335.82351200494,
Men Cat 3  ,38,61143,Robert,Coreale,Bike Barn (Texas),,7789,300,337.58660623803,
Men Cat 3  ,39,49670,Joseph,Noack,The Woodlands Cycling Club,,70981,386.75,339.34970047113,
Men Cat 3  ,40,44674,Jesse,Slate,Team Wooly Mammoth,,262278,312.1566263188,341.11279470423,
Men Cat 3  ,41,45521,Mike,Mitcham,TBi - Dedicated Race Team,,301184,315.41666666667,342.87588893732,
Men Cat 3  ,42,61144,Rudolph,Thomas iii,Southern Elite,,59384,300,344.63898317042,
Men Cat 3  ,43,61145,Jose,Caballero,Shama Cycles,,73481,300,346.40207740351,
Men Cat 3  ,44,51286,Ted,Kicey,Southern Elite,,52884,417.42292747902,348.16517163661,
Men Cat 3  ,45,61146,Noah,Wright,Austinbikes/Revenant,,337912,300,349.92826586971,
Men Cat 3  ,46,61147,Robert,Sisk,Bikesport/ION,,165285,300,351.6913601028,
Men Cat 3  ,47,44709,Ali,Sobhani,Austinbikes/Revenant,,306525,321.68654654477,353.4544543359,
Men Cat 3  ,48,45756,Paul,Carty,Comanche Racing,,316954,357.38839285714,355.21754856899,
Men Cat 3  ,49,44538,Brian,Handal,Nick Lopez Tailoring Cycling Team,,52930,327.77835475118,356.98064280209,
Men Cat 3  ,50,61148,Michael,Shepherd,Cyclocrossracing.com,,207042,300,358.74373703519,
Men Cat 3  ,51,1923,Jose,Hernandez,,,141575,373.07110075139,360.50683126828,
Men Cat 3  ,52,44527,Blake,Rich,,,176235,342.66810344828,362.26992550138,
Men Cat 3  ,53,61149,Jeffrey,Dingler,Southwest Cycling Club Racing,,242524,300,364.03301973448,
Men Cat 3  ,54,46781,Robert,Archer,Southern Elite/Sun & Ski Sports,,325060,320.91025641026,365.79611396757,
Men Cat 3  ,55,20020,Jason,Berardinelli,Propaganda Bike Shop/ Cook Ford,,310144,290.83333333333,367.55920820067,
Men Cat 3  ,56,45774,Tak,Makino,Propaganda Bike Shop/ Cook Ford,,305417,346.61111916367,369.32230243376,
Men Cat 3  ,57,45715,Larry,Tharp,Bike Barn (Texas),,141664,509.0625,371.08539666686,
Men Cat 3  ,58,44632,Kent,Myers,VooDoo Racing,,260618,371.01856627946,372.84849089996,
Men Cat 3  ,59,41111,Marcus,Kuliska,Bay City Breakers,,318838,300,374.61158513305,
Men Cat 3  ,60,61150,James,Mccowen,Southwest Cycling Club Racing,,66732,300,376.37467936615,
Men Cat 4  ,1,59824,John,Viator,Rhino Racing,,297401,400,332.87121251287,
Men Cat 4  ,2,49850,Matthew,Schott,EMERUS HOSPITALS,,216333,411.59154434906,335.45308895468,
Men Cat 4  ,3,45748,Spencer,Moak,Bike Barn (Texas),,339808,369.37927580809,338.0349653965,
Men Cat 4  ,4,45502,John,Connolly,787 Racing,,355872,405.46029776675,340.61684183831,
Men Cat 4  ,5,44608,John,Dunn,Bike World Racing,,283048,341.27136990903,343.19871828012,
Men Cat 4  ,6,41097,John,Martin,Bikesport/ION,,259867,436.10713465272,345.78059472193,
Men Cat 4  ,7,44610,Said,Assali,Shama Cycles,,353912,380.86278195489,348.36247116375,
Men Cat 4  ,8,48556,Sean,Schnur,,,270909,356.69172932331,350.94434760556,
Men Cat 4  ,9,59826,Sonny,Restivo,Tiger Cycling Foundation,,314156,400,353.52622404737,
Men Cat 4  ,10,44666,Blake,Warden,,,351234,373.32455020658,356.10810048919,
Men Cat 4  ,11,49848,Nathan,Barnett,,,293264,394.05606853074,358.689976931,
Men Cat 4  ,12,44571,Tanner,Reynolds,University of Texas-Austin,,367755,383.73681001205,361.27185337281,
Men Cat 4  ,13,44617,Roman,Lobkovsky,Northwest Cycling Club,,209098,399.89534773675,363.85372981462,
Men Cat 4  ,14,61105,Carlos,Valencia,Southern Elite/Sun & Ski Sports,,350780,400,366.43560625644,
Men Cat 4  ,15,44652,Dylan,Gray,Southern Elite/Sun & Ski Sports,,305312,457.33834586466,369.01748269825,
Men Cat 4  ,16,44630,Jose,Chan,,,295514,395.18189705032,371.59935914006,
Men Cat 4  ,17,49802,Nathan,Sheetz,Austinbikes/Revenant,,322966,431.07692307692,374.18123558187,
Men Cat 4  ,18,58608,John,Madden,,,308953,400,376.76311202369,
Men Cat 4  ,19,44615,Nery,Hernandez,,,306582,382.44534412955,379.3449884655,
Men Cat 4  ,20,50856,Justin,Addison,St. Paul's High School - Holy Rollers,,306750,418.64,381.92686490731,
Men Cat 4  ,21,59833,Michael,Lyons,Rhino Racing,,240744,400,384.50874134912,
Men Cat 4  ,22,61106,Nathan,Quintanilla,,,347018,400,387.09061779094,
Men Cat 4  ,23,44578,Ben,Cross,Austinbikes/Revenant,,366433,487.21001221001,389.67249423275,
Men Cat 4  ,24,61107,Trey,Flores,Sugar Cycles,,274383,400,392.25437067456,
Men Cat 4  ,25,44380,Christopher,Veum,,,59434,410.05343716434,394.83624711637,
Men Cat 4  ,26,48570,Zach,Ross,,,310652,409,397.41812355819,
Men Cat 4  ,27,46793,Michael,Yeager,Cowboys Racing,,366475,413.41517857143,400,
Men Cat 4  ,28,37696,Michael,Moist,Woodlands Cycling Club Race Team,,273762,452.56531179169,402.58187644181,
Men Cat 4  ,29,61108,Ian,Sear,EMERUS HOSPITALS,,307545,400,405.16375288363,
Men Cat 4  ,30,44638,Tice,Porterfield,T3Multisports Elite Junior Cycling,,310983,420.38620689655,407.74562932544,
Men Cat 4  ,31,44570,Mitchell,Sides,University of Texas-Austin,,349270,411.01789367719,410.32750576725,
Men Cat 4  ,32,61109,Oscar,Barreto,,,297102,400,412.90938220906,
Men Cat 4  ,33,45731,Blake,Mcfarling,787 Racing,,370532,451.43799841651,415.49125865088,
Men Cat 4  ,34,35960,Craig,Jones,Team Spincycle,,318854,380.0935736768,418.07313509269,
Men Cat 4  ,35,45506,Alexander,Fleming,Bike Barn Texas,,338046,434.90279269603,420.6550115345,
Men Cat 4  ,36,61110,Carlos,Barrios,,,294738,400,423.23688797631,
Men Cat 4  ,37,45760,George,Borden,Kind Human Sports,,304067,423.91699119871,425.81876441813,
Men Cat 4  ,38,49649,Ryan,Fontenot,Acadiana Bicycle Company Racing,,274716,414.68549844129,428.40064085994,
Men Cat 4  ,39,3935,William,Jones,Raising Cane's Racing,,238642,399.4784284095,430.98251730175,
Men Cat 4  ,40,22326,Gordon,Richardson,Bikesport/ION,,198509,472.77,433.56439374356,
Men Cat 4  ,41,48473,Philip,Shama,Shama Cycles,,201798,453.9095038888,436.14627018538,
Men Cat 4  ,42,55222,Sam,Tannenbaum,Texas Tech University,,274211,428.37429841356,438.72814662719,
Men Cat 4  ,43,61111,Eddie,Sanchez,Bike Barn (Texas),,328100,400,441.310023069,
Men Cat 4  ,44,44657,Charles,Mills,Plano Athletic Cycling Club/PACC,,290561,391.91348739933,443.89189951081,
Men Cat 4  ,45,48559,John,Clem,Bike Barn (Texas),,321102,439.51879699248,446.47377595263,
Men Cat 4  ,46,61112,Matt,Long,Woodlands Cycling Club Race Team,,218600,400,449.05565239444,
Men Cat 4  ,47,61113,Joshua,Stone,,,283648,400,451.63752883625,
Men Cat 4  ,48,45735,Anselmo,Barrios,Nick Lopez Tailoring Cycling Team,,319248,479.16666666667,454.21940527807,
Men Cat 4  ,49,44665,Josafat,Jaime,The Woodlands Cycling Club,,275081,455.26315789474,456.80128171988,
Men Cat 4  ,50,61114,Barry,Boulte,Bike Barn (Texas),,333784,400,459.38315816169,
Men Cat 4  ,51,61115,Scott,Schaefer,Southern Elite/Sun & Ski Sports,,126923,400,461.9650346035,
Men Cat 4  ,52,20585,Adriano,Frechel,,,303517,523.6,464.54691104532,
Men Cat 4  ,53,51133,Abe,Covello,EMERUS HOSPITALS,,301197,472.60694831838,467.12878748713,
Men Cat 4/5 Junior 10-18,1,44820,Peter,Winski,Northwest Cycling Club,,311179,470.52083333333,388.31423611111,
Men Cat 4/5 Junior 10-18,2,44821,Kyle,Sanders,Northwest Cycling Club,,261033,490.26041666667,398.59519675926,
Men Cat 4/5 Junior 10-18,3,59280,Zach,Smith,Dallas Racing,,368511,450,408.87615740741,
Men Cat 4/5 Junior 10-18,4,44813,Isaac,Porterfield,T3Multisports Elite Junior Cycling,,342580,430.77083333333,419.15711805556,
Men Cat 4/5 Junior 10-18,5,61190,Matthew,Hayes,Southern Elite/Sun & Ski Sports,,354386,450,429.4380787037,
Men Cat 4/5 Junior 10-18,6,61191,Timothy,Tirado,Bicycle World of Houston,,256782,450,439.71903935185,
Men Cat 4/5 Junior 10-18,7,49840,Xavier,Williams,Southern Elite/Sun & Ski Sports,,376245,517.5,450,
Men Cat 4/5 Junior 10-18,8,61192,Cole,Jackson,,,361676,450,460.28096064815,
Men Cat 4/5 Junior 10-18,9,44816,Gabriel,Porterfield,T3Multisports Elite Junior Cycling,,350938,441.5625,470.5619212963,
Men Cat 4/5 Junior 10-18,10,61104,Christina,Tirado,Bicycle World of Houston,,257294,450,480.84288194444,
Men Cat 4/5 Junior 10-18,11,61193,Camren,Ordaz,Bike Barn (Texas),,316586,450,491.12384259259,
Men Cat 4/5 Junior 10-18,12,61194,Joshua,Gibson,Northwest Cycling Club,,354940,450,501.40480324074,
Men Cat 4/5 Junior 10-18,13,46821,Hayden,Otto,,,366868,517.5,511.68576388889,
Men Cat 4/5 Master 35-99,1,61152,Tony,Johnson,Southern Elite/Sun & Ski Sports,,191668,450,373.90537257076,
Men Cat 4/5 Master 35-99,2,44373,Jeff,Grant,Shama Cycles,,365814,419.66602083799,376.62303783609,
Men Cat 4/5 Master 35-99,3,61161,Gregory,Merrell,Kind Human Sports,,334214,450,379.34070310142,
Men Cat 4/5 Master 35-99,4,32494,Jesse,Johnson,Bike Barn (Texas),,281709,464.93035714286,382.05836836675,
Men Cat 4/5 Master 35-99,5,953,James,Jones,Mirage,,274147,360.93,384.77603363208,
Men Cat 4/5 Master 35-99,6,57303,Robert,Ortiz,,,324440,450,387.49369889741,
Men Cat 4/5 Master 35-99,7,44397,Kai,Dussling,Northwest Cycling Club,,141302,463.17293113751,390.21136416274,
Men Cat 4/5 Master 35-99,8,44617,Roman,Lobkovsky,Northwest Cycling Club,,209098,399.89534773675,392.92902942807,
Men Cat 4/5 Master 35-99,9,20845,Scott,Taylor,Cowboys Racing,,290663,446.05263611111,395.6466946934,
Men Cat 4/5 Master 35-99,10,45691,James,Connolly,Bike Barn Texas,,314390,445.48617914296,398.36435995873,
Men Cat 4/5 Master 35-99,11,44537,Tom,Tran,Nick Lopez Tailoring Cycling Team,,350886,379.45423178643,401.08202522406,
Men Cat 4/5 Master 35-99,12,49813,Godfrey,Ortiz,,,314710,433.92857142857,403.79969048939,
Men Cat 4/5 Master 35-99,13,45748,Spencer,Moak,Bike Barn (Texas),,339808,369.37927580809,406.51735575472,
Men Cat 4/5 Master 35-99,14,48561,Kevin,Gibson,Bike Barn (Texas),,335792,422.28840971963,409.23502102005,
Men Cat 4/5 Master 35-99,15,61196,Mark,Brown,Bike Barn Texas,,334366,450,411.95268628538,
Men Cat 4/5 Master 35-99,16,46793,Michael,Yeager,Cowboys Racing,,366475,413.41517857143,414.67035155071,
Men Cat 4/5 Master 35-99,17,44371,Clark,Whitley,Shama Cycles,,203736,418.66071428571,417.38801681604,
Men Cat 4/5 Master 35-99,18,61162,Hollis,Harvey,,,360395,450,420.10568208137,
Men Cat 4/5 Master 35-99,19,61163,Lawrence,Lobb,Toyota / Cycling Team presented by GCCA,,194431,450,422.8233473467,
Men Cat 4/5 Master 35-99,20,48560,Darryl,Rosenfeld,Bike Barn Texas,,255458,436.47368421053,425.54101261203,
Men Cat 4/5 Master 35-99,21,61125,Allan,Carreon,,,362299,450,428.25867787736,
Men Cat 4/5 Master 35-99,22,57306,Thomas,Young,The Woodlands Cycling Club,,39321,450,430.97634314269,
Men Cat 4/5 Master 35-99,23,44412,Noe,Espinosa,Shama Cycles,,293313,467.69080434237,433.69400840802,
Men Cat 4/5 Master 35-99,24,34991,Colin,Hill,Bike Barn Texas,,283831,394.20750273639,436.41167367335,
Men Cat 4/5 Master 35-99,25,45735,Anselmo,Barrios,Nick Lopez Tailoring Cycling Team,,319248,479.16666666667,439.12933893868,
Men Cat 4/5 Master 35-99,26,44439,Jindy,Lan,Kind Human Sports,,369352,507.5,441.84700420401,
Men Cat 4/5 Master 35-99,27,48544,Gilbert,Madrona,Woodlands Cycling Club Race Team,,368130,472.6056602128,444.56466946934,
Men Cat 4/5 Master 35-99,28,45496,Robert,Dole,Northwest Cycling Club,,230218,445.6306364587,447.28233473467,
Men Cat 4/5 Master 35-99,29,45692,Frank,Schillaci,Propaganda Bike Shop/ Cook Ford,,333864,430.84005729308,450,
Men Cat 4/5 Master 35-99,30,35960,Craig,Jones,Team Spincycle,,318854,380.0935736768,452.71766526533,
Men Cat 4/5 Master 35-99,31,45704,Tom,Zizka,Bike Barn (Texas),,279575,501.42857142857,455.43533053066,
Men Cat 4/5 Master 35-99,32,7443,Jamie,Campbell,Bike Barn Texas,,305069,450,458.15299579599,
Men Cat 4/5 Master 35-99,33,61118,Paul,Wakefield,,,375820,450,460.87066106132,
Men Cat 4/5 Master 35-99,34,61164,Eddy,Moreno,,,25017,450,463.58832632665,
Men Cat 4/5 Master 35-99,35,48307,Steven,Bernard,,,296848,500,466.30599159198,
Men Cat 4/5 Master 35-99,36,3935,William,Jones,Raising Cane's Racing,,238642,399.4784284095,469.02365685731,
Men Cat 4/5 Master 35-99,37,44407,Doug,Baysinger,Shama Cycles,,204536,464.45429076697,471.74132212264,
Men Cat 4/5 Master 35-99,38,44381,Christopher,Copeland,Bike Barn (Texas),,88711,432.72321428571,474.45898738797,
Men Cat 4/5 Master 35-99,39,44401,Mark,Schusterman,Texas Pro Health Racing,,203872,451.60714285714,477.1766526533,
Men Cat 4/5 Master 35-99,40,44377,Andrew,Powell,Northwest Cycling Club,,138918,398.88147520271,479.89431791863,
Men Cat 4/5 Master 35-99,41,58177,Val,Lincecum,Southwest Cycling Club Racing,,334312,450,482.61198318396,
Men Cat 4/5 Master 35-99,42,44382,David,Grau,Bike Barn (Texas),,293614,430.71428571429,485.32964844929,
Men Cat 4/5 Master 35-99,43,48546,Eric,Oneal,Woodlands Cycling Club Race Team,,365221,496.19047619048,488.04731371462,
Men Cat 4/5 Master 35-99,44,49614,Mitchell,Evans,Raising Cane's Racing,,216985,489.28571428571,490.76497897995,
Men Cat 4/5 Master 35-99,45,20585,Adriano,Frechel,,,303517,523.6,493.48264424528,
Men Cat 4/5 Master 35-99,46,44665,Josafat,Jaime,The Woodlands Cycling Club,,275081,455.26315789474,496.20030951061,
Men Cat 4/5 Master 35-99,47,44580,Wes,Morgan,Team LaS'port,,354550,488.81802721088,498.91797477594,
Men Cat 4/5 Master 35-99,48,44368,Alan,Bryson,Southwest Cycling Club Racing,,289266,405.139774341,501.63564004127,
Men Cat 4/5 Master 35-99,49,45700,Robert,Diaz,Bike Barn Texas,,290690,409.93313641246,504.3533053066,
Men Cat 4/5 Master 35-99,50,37696,Michael,Moist,Woodlands Cycling Club Race Team,,273762,452.56531179169,507.07097057193,
Men Cat 4/5 Master 35-99,51,49817,Ahmed,King,Shama Cycles,,280189,503.95528704742,509.78863583726,
Men Cat 4/5 Master 35-99,52,45746,Tim,Chason,,,6683,534.3294890873,512.50630110259,
Men Cat 4/5 Master 35-99,53,51287,Allan,Campbell,Bike Barn (Texas),,228111,496.70974995551,515.22396636792,
Men Cat 4/5 Master 35-99,54,61165,Bernard,Kaelin,,,185592,450,517.94163163325,
Men Cat 4/5 Master 35-99,55,61166,Marcus,Scott,,,,450,520.65929689858,
Men Cat 4/5 Master 35-99,56,61167,Adulfo,Amador,,,157719,450,523.37696216391,
Men Cat 4/5 Master 35-99,57,61168,Alan,Charley,Woodlands Cycling Club Race Team,,216619,450,526.09462742924,
Men Cat 5  ,1,59805,Scott,Mcmanus,Jolly Roger Cycling,,380650,500,410.59300595238,
Men Cat 5  ,2,61116,Curtis,George,Nick Lopez Tailoring Cycling Team,,359382,500,414.16928571429,
Men Cat 5  ,3,44424,Philip,Ruthstrom,,,366981,449.15178571429,417.74556547619,
