First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Valentina,Chacin,Rosewood Series Stage 1,2023-03-19,Women  Open,5,6,454.73089025891,
Madeline,Wayman,Corratec Winter Series,2023-01-22,Women  Open,15,10,,
Valentina,Chacin,Corratec Winter Series,2023-01-22,Women  Open,16,10,,
Valentina,Chacin,Corratec Winter Series,2023-01-15,Women  Open,3,6,425.03461204176,
Valentina,Chacin,Corratec Winter Series,2023-01-8,Women  Open,3,5,,
Valentina,Chacin,Ziel Winter Series,2022-01-9,Men Open 50+ Master  Plus,18,31,497.31966751632,
Lorraine,Fuentes,Ziel Winter Series,2022-01-9,Men Open 50+ Master  Plus,19,31,497.31966751632,
Valentina,Chacin,Tour of South Florida,2021-04-25,Women Open,26,13,544.5,
Victoria,Romero,Tour of South Florida,2021-04-25,Women Open,27,13,544.5,
Victoria,Romero,Tour of South Florida,2021-04-25,Women  1/2/3/4,4,22,370,
Valentina,Chacin,Tour of South Florida,2021-04-25,Women  1/2/3/4,6,22,388,
Valentina,Chacin,Tour of South Florida,2021-04-25,Women  1/2/3/4,11,22,448,
Valentina,Chacin,Rosewood Series,2021-03-14,Men 50+ Master  Plus,17,29,502.31563223896,
Erika,Sosa,Corratec Classic,2021-02-21,Women Cat 1/2/3/4,3,7,,
Johanna,Melo,Corratec Classic,2021-02-21,Women Cat 1/2/3/4,13,7,,
