Race Name,Race Date,Category Name,Place,Total Racers,Points
Peachtree Bikes TT Series - GA State Championship,2013-08-4,Men Cat 4,7,10,442.61415508239,
Tundra Time Trial,2014-02-15,Men Cat 4  ,7,7,513.972399256,
Historic Brooks Road Race,2014-03-8,Men M45 35+  ,5,6,492.04332527911,
Union City Mayor's Race,2014-03-16,Men CAT 4  ,12,13,481.43791666667,
Georgia Games - RR,2014-07-12,Men Cat  4/5 Masters 35+,3,44,378.62072807018,
Georgia Games - Crit,2014-07-13,Men Cat 4  ,24,25,537.97212785551,
Georgia Cup- Road Race,2014-08-3,Men Master 35+ 4/5,2,9,350.5255,
Historic Brooks Road Race,2015-03-14,Men CAT 4,4,14,395.24790520731,
Union City Mayor's Race - Crit,2015-03-21,Men Masters 45+ cat 4/5,2,6,380.83871655029,
Historic Roswell Criterium,2015-04-26,Men Masters 35+ Cat 4/5,41,42,535.70185789791,
SRS #2:  Albany Crit,2015-05-16,Men CAT 4,21,27,486.5855,
SRS #2:  Albany Crit,2015-05-16,Men MASTERS 35+ CAT 4/5,21,23,549.59786363636,
SRS #2:  Albany Road Race,2015-05-17,Men MASTERS 35+ CAT 4/5,8,29,423.93946153846,
Georgia Cycling Gran Prix - Criterium at the Gwinnett Center ,2015-07-22,Men Cat 4-5,32,37,530.06379987277,
Georgia Cycling Gran Prix - Oxford Hills Road Race,2015-07-24,Men Cat 4-5,31,41,508.19333333333,
Georgia Cycling Gran Prix - Downtown Covington Crit,2015-07-25,Men Cat 4-5,DNF,49,555.91792105263,
Tundra Time Trial,2016-02-13,Men Cat 4,11,11,537.24266666667,
Greenville Spring Series #3,2016-02-20,Men Cat 4,49,68,512.77423563218,
Greenville Spring Series #4,2016-02-21,Men 40+ Masters 40+,22,25,414.02717292521,
Greenville Spring Series #4,2016-02-21,Men Cat 4,DNF,46,554.43152822076,
Auburn University Collegiate Cycling RR,2016-02-27,Men Cat 4-5,19,66,439.60192012289,
Downtown Albany Race Weekend - Criterium,2016-04-23,Men CAT 4,6,12,463.52922448072,
Downtown Albany Race Weekend - Road Race,2016-04-24,Men CAT 4,8,18,446.03303703704,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Cat 4/5,11,39,456.27615789474,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Cat 4,31,37,518.12782074053,
PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Men M CAT 4,DNF,31,,
Healthy Newton Omnium - Crit,2016-06-11,Men Masters 40+ Cat 4/5,2,14,396.80472222222,
Healthy Newton Omnium - TT,2016-06-11,Men Masters 40+ Cat4/5,10,10,545.87756609164,
Healthy Newton Omnium - RR,2016-06-12,Men Masters 40+ Cat4/5,9,19,459.59938888889,
The Hapeville Criterium,2017-08-18,Men CAT 4/5,12,21,494.10336666667,
Grant Park Category State Crit Championship,2017-08-19,Men CAT 4,25,32,518.45891666667,
Healthy Newton - Crit,2018-06-9,Men Master 40+ Cat 4/5,4,12,430.90228314093,
Healthy Newton - TT,2018-06-9,Men Master 40+ Cat 4/5,3,3,,
Healthy Newton - RR,2018-06-10,Men Master 40+ Cat 4/5,12,15,489.32819047619,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Cat4/5,DNF,55,529.63661904762,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Masters 35+ Cat4,DNF,27,575.93388806755,
Brooks Road Race/Georgia State Road Race,2020-08-22,Men Master 45+ Cat 4/5,10,23,439.52502162652,
