Race Name,Race Date,Category Name,Place,Total Racers,Points
2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Cat 5,7,32,433.43038448661,
BARIANI ROAD RACE,2019-03-10,Men Cat 5,8,70,407.23886923955,
2019 Sea Otter Classic - Road,2019-04-13,Men Cat 5,12,42,461.33541524313,
Berkeley Hills Road Race,2019-05-11,RR Men Cat 5,22,68,463.90841380416,
Modesto Downtown Criterium,2019-05-18,Men Cat 4/5,3,32,386.39369833843,
Modesto Downtown Criterium,2019-05-18,Men Master 35+ Cat 4/5,2,11,438.64493333333,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Master 35+ Cat 3/4,6,24,404.19605555556,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Cat 3/4,9,44,383.4973030303,
Brisbane Criterium,2019-06-22,Men Master 35+ Cat 4/5,4,23,398.22418181818,
Brisbane Criterium,2019-06-22,Men Master 35+ Cat 3/4,2,27,379.15292307692,
Patterson Pass Road Race,2019-08-4,Men Master 35+ Cat 4/5,4,16,397.2875,
Suisun Harbor Criterium,2019-08-11,Men Cat 4/5,4,43,368.10092982456,
Suisun Harbor Criterium,2019-08-11,Men Master 35+ Cat 4/5,2,21,390.54118518519,
Cal Aggie Criterium,2020-01-25,Men Cat 3/4,14,43,410.02057142857,
Cal Aggie Criterium,2020-01-25,Men Cat 4,7,48,381.43772463768,
Sky Express Winter Livermore Circuit Race,2020-02-9,Men Cat 2/3,22,37,447.00752777778,
Sky Express Winter Criterium,2020-03-8,Men Master 35+ Cat 3/4,4,37,385.57958333333,
Sky Express Winter Criterium,2020-03-8,Men Cat 3,13,29,418.40216666667,
Sky Express Events Livermore Criterium #2,2021-04-25,Men Master 35+ Cat 3/4,4,23,303.95041322314,
Sky Express Events Livermore Criterium #2,2021-04-25,Men Cat 3,9,12,316.26909722222,
Sky Express Events Livermore Criterium #2,2021-04-25,Men Master 35+ Cat 1/2/3,5,6,311.875,
Lodi Cyclefest,2021-06-27,Men Master 35+ Cat 3/4,4,23,311.81818181818,
Lodi Cyclefest,2021-06-27,Men Cat 3,12,17,316.875,
Lodi Cyclefest,2021-06-27,Men Master 35+ Cat 1/2/3,7,17,288.75,
Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Master 35+ Cat 3/4,7,23,326.13636363636,
Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Cat 3,4,28,264.64285714286,
Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Master 35+ Cat 1/2/3,5,19,275,
Patterson Pass Road Race,2021-08-8,Men Master 35+ Cat 1/2/3,6,11,300,
Suisun Harbor Criterium,2021-08-15,Men Cat 3,7,25,277.5,
Suisun Harbor Criterium,2021-08-15,Men Master 35+ Cat 1/2/3,16,50,282,
San Ardo Road Race,2021-08-21,Men Master 40-44 Cat 1/2/3,6,15,335,
Castle Criterium,2021-09-5,Men Master 40-44 Cat 1/2/3,2,7,326.66666666667,
Oakland Grand Prix,2021-09-19,Men Master 35+ Cat 1/2/3,10,45,273.40909090909,
Oakland Grand Prix,2021-09-19,Men Cat 3,7,24,277.5,
Santa Cruz Classic Criterium,2021-09-26,Men Cat 3,DNP,18,,
Santa Cruz Classic Criterium,2021-09-26,Men Master 35+ Cat 1/2/3,13,24,300,
Cal Aggie Criterium,2022-01-29,Men Masters 40+ 1/2/3,8,49,271.90997251315,
Cal Aggie Criterium,2022-01-29,Men  Pro 1/2/3,22,75,266.99748435153,
46th Annual Cherry Pie Criterium,2022-02-21,Men Master 30+ Cat 1/2/3,4,17,265.04968136329,
46th Annual Cherry Pie Criterium,2022-02-21,Men Master 40+ Cat 1/2/3,DNP,12,,
Snelling Road Race,2022-02-26,Men Master 40+ Cat 1/2/3,8,37,318.45577485695,
Original Merced Criterium,2022-02-27,Men Master 40+ Cat 1/2/3,7,21,304.50574370633,
Original Merced Criterium,2022-02-27,Men Master 30+ Cat 1/2/3,5,19,248.29951739433,
Land Park Criterium,2022-03-12,Men Cat 3,6,38,302.66744073806,
Land Park Criterium,2022-03-12,Men Master 30+ Cat 1/2/3,2,18,222.81507637351,
2022 Bariani Olive Oil Road Race,2022-03-13,Men Master 40+ Cat 1/2/3,7,44,299.02532558123,
Santa Cruz Classic Criterium,2022-03-27,Men Master 40+ Cat 1/2/3,11,25,315.61447502254,
Berkeley Hills Road Race,2022-04-23,Men Master 40+ Cat 1/2/3,19,28,353.02067949149,
West Crescent Criterium at UC Berkeley,2022-04-24,Men Master 40+ Cat 1/2/3,12,19,323.16295274488,
Golden State Race Series,2022-05-1,Men Master 40+ Cat 1/2/3,11,56,309.98929951376,
Christian Cycling's 29th Dash for Cash,2022-06-4,Men Cat 2/3,6,36,244.86535847022,
Christian Cycling's 29th Dash for Cash,2022-06-4,Men Master 40+ Cat 1/2/3,4,25,264.87338766031,
Regalado Road Race,2022-06-5,Men Master 40-49 Cat 1/2/3,6,26,272.83583780881,
Watsonville Criterium,2022-07-9,Men Master 40+ Cat 1/2/3,1,17,218.58746788654,
Watsonville Criterium,2022-07-9,Men Cat Pro/1/2,23,46,239.37562022557,
San Rafael Sunset Crit,2022-07-30,Men Master 40+ Cat 1/2/3/4,4,25,261.59318931031,
Patterson Pass Road Race,2022-08-7,Men Master 40+ Cat 1/2/3,8,12,343.05539558443,
Suisun Harbor Criterium,2022-08-14,Men Master 40-49 Cat 1/2/3,DNP,16,,
Suisun Harbor Criterium,2022-08-14,Men Cat Pro/1/2,DNP,45,,
San Ardo Road Race,2022-08-20,Men Master 40+ Cat 1/2/3,6,15,313.30891013076,
GIRO DI SAN FRANCISCO,2022-09-5,Men Master 30+ Cat 1/2/3,12,46,252.80051017306,
Sand City Criterium,2022-09-11,Men Master 35-44 Cat 1/2/3,14,30,260.51335133664,
Oakland Grand Prix,2022-09-25,Men Master 40+ Cat 1/2/3,8,17,276.16179288842,
Livermore Criterium,2023-02-12,Men Cat Pro/1/2/3,12,62,244.8570115072,
47th Cherry Pie Criterium,2023-02-20,Men Cat Pro/1/2/3,14,47,232.56308407572,
Santa Cruz Classic Criterium,2023-03-26,Men Cat Pro/1/2,24,53,226.22763205459,
Golden State Race Series - Circuit,2023-05-7,Men Cat Pro/1/2/3,15,56,259.27962674143,
Winchester Circuit Race,2023-05-13,Men Cat 2/3,13,18,334.33618917998,
Christian Cycling's 30th Dash for Cash,2023-06-3,Men Cat 2/3,20,48,287.04670545423,
Regalado Road Race,2023-06-4,Men Master 40-44 Cat 1/2/3,7,10,337.03293432923,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-22,Pro/Cat 1/2/3,DNF,47,323.29892235671,
Watsonville Criterium,2023-07-8,Men Cat Pro/1/2,15,41,229.20207262483,
Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Heat 1 Cat Pro/1/2/3,13,24,250.19337545364,
Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Final Cat Pro/1/2/3,22,31,266.80045878232,
San Ardo Road Race,2023-08-19,Men Cat Pro/1/2,11,39,254.15244047945,
Land Park Criterium,2024-03-16,Men Master 35+ Cat 1/2/3,3,42,237.1451190676,
Bariani Road Race,2024-03-17,Men Master 35+ Cat 1/2/3,13,25,298.76350517192,
Santa Cruz Classic Criterium,2024-03-24,Men Master 35+ Cat 1/2/3,DNP,20,,
