Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 45+ Cat 1/2/3/4,1,162744,Eric,Moon,Kelly Benefits Strategies Cycling Team,34:38:00,550829,344.20704289687,287.48800816575,
Men 45+ Cat 1/2/3/4,2,84894,Justin,Kirk,Texas Roadhouse Cycling p/b Athletic Brewing,1,410406,328.21850146493,294.51665275742,
Men 45+ Cat 1/2/3/4,3,65146,Rick,Dalton,Ide Family of Dealerships p/b RV&E Bike and Skate,2,340222,321.60252648559,301.5452973491,
Men 45+ Cat 1/2/3/4,4,124778,Krzysztof,Jedrzejewski,WWVC Racing,2,484201,342.23801387024,308.57394194078,
Men 45+ Cat 1/2/3/4,5,152339,John,Embow,Shickluna Bikes / Lloyd Taco Factory,4,534047,385.12377650484,315.60258653246,
Men 45+ Cat 1/2/3/4,6,24543,John,Rachfal,CS VELO,12,28984,360.42186162166,322.63123112414,
Men 45+ Cat 1/2/3/4,7,156565,Timothy,Gilligan,Keystone Racing P/b Lupine Lights,13,538578,374.16100782161,329.65987571582,
Men 45+ Cat 1/2/3/4,8,39356,Joshua,West,Team Alliance Environmental p/b Meridian Bank,19,217713,335.76442559715,336.68852030749,
Men 45+ Cat 1/2/3/4,9,21817,Lynn,Murray,Ride Ya Bike,21,378614,301.94072892058,343.71716489917,
Men 45+ Cat 1/2/3/4,10,230499,Martin,Carreras,Millersburg Velo Club p/b Holmes Cycling & Fitness,21,127891,375.41904900774,350.74580949085,
Men 45+ Cat 1/2/3/4,11,73413,Matthew,Mangan,Cadence Cycling,22,396855,400,357.77445408253,
Men 45+ Cat 1/2/3/4,12,120762,Timothy,Hall,BridgeVelo,22,246716,421.42857142857,364.80309867421,
Men 45+ Cat 1/2/3/4,13,18534,Ron,Short,Pro Pedals Bike Shop,23,110951,378.86038785756,371.83174326589,
Men 45+ Cat 1/2/3/4,14,191325,Michael,Carriglitto,Keystone Racing p/b Lupine Lights,23,561444,337.53077485769,378.86038785756,
Men 45+ Cat 1/2/3/4,15,238798,Christopher,Harrer,West Chester Development Racing Team,27,586045,433.07697078821,385.88903244924,
Men 45+ Cat 1/2/3/4,16,8860,Anthony,Taylor,Ride Ya Bike,36,47684,308.69988463381,392.91767704092,
Men 45+ Cat 1/2/3/4,17,131538,Michael,Miller,ActiveYards / TREK,53,57947,393.76908031676,399.9463216326,
Men 45+ Cat 1/2/3/4,18,147196,Joseph,Funaro,Big Foot Endurance,53,106015,400.90764101413,406.97496622428,
Men 45+ Cat 1/2/3/4,19,71247,Geraldo,Peralta,WWVC Racing,+1:59,121519,336.77787635896,414.00361081596,
Men 45+ Cat 1/2/3/4,20,227463,Stephen,Franco,Highlands Velo,+2:14,50280,475.76566012651,421.03225540763,
Men 45+ Cat 1/2/3/4,21,74582,David,Gonzalez,Rockland cycling  velo,+2:54,536137,356.65996830139,428.06089999931,
Men 45+ Cat 1/2/3/4,22,176778,Alexey,Zlobin,,+3:17,574633,469.75302280124,435.08954459099,
Men 45+ Cat 1/2/3/4,23,57677,Michael,Bowe,Bike Works p/b Fred Beans,+3:17,74399,400,442.11818918267,
Men 45+ Cat 1/2/3/4,24,132276,Rob,Beighley,Bike Works p/b Fred Beans,+3:17,497029,450.04259010947,449.14683377435,
Men 45+ Cat 1/2/3/4,25,169405,Terry,Feather,Bigfoot Endurance Racing Team,+3:17,573942,413.1028203916,456.17547836603,
Men 45+ Cat 1/2/3/4,26,7195,Ken,Walsh,Rothman Institute Cycling Team,+3:17,42055,382.44306920803,463.2041229577,
Men 45+ Cat 1/2/3/4,27,18722,Joseph,Meyerfuchs,Joes GuitarShop/ SCS Guttenplan,+3:17,283258,399.02160752416,470.23276754938,
Men 45+ Cat 1/2/3/4,DNF,169408,Charles,Decrucq,Team Aistriu,,562480,403.50222264983,484.29005673274,
Men 45+ Cat 1/2/3/4,DNF,248551,William,Laviano,,,275247,400,484.29005673274,
Men 45+ Cat 1/2/3/4,DNF,8263,Alessandro,Matteucci,Healthy & Happy Racing,,120157,289.38838591423,484.29005673274,
Men 45+ Cat 1/2/3/4,DNF,21999,Frank,Ortiz,VeloJawn Racing,,298136,381.19571867643,484.29005673274,
Men 45+ Cat 1/2/3/4,DNF,18095,David,Osborne,Artemis Racing,,47971,376.58296599855,484.29005673274,
Men 45+ Cat 1/2/3/4,DNF,162746,David,Rodda,WWVC Racing,,554675,345.72282868916,484.29005673274,
Men 45+ Cat 1/2/3/4,DNF,162045,Pete,Smith,Bike Works p/b Fred Beans,,133019,400,484.29005673274,
Men Cat 3/4,1,238636,Ethan,Ingersoll,NYCC Racing p/b Magen Financial,39:39:00,617361,350,287.01038637583,
Men Cat 3/4,2,191329,Alec,Smith,KEYSTONE RACING P/B LUPINE LIGHTS,20,593747,337.35543311492,289.97752840615,
Men Cat 3/4,3,191443,Frank,Tiburzi,META.CC,20,607797,325.62240115272,292.94467043647,
Men Cat 3/4,4,184484,Konner,Wisniewski,IBCC RACING,20,591620,303.33259504851,295.91181246678,
Men Cat 3/4,5,138752,Alexander,Truitt,NCVC/UnitedHealthcare,20,512404,495.88779908381,298.8789544971,
Men Cat 3/4,6,115946,Philip,Daniels,General Classification,21,283659,318.46589391395,301.84609652742,
Men Cat 3/4,7,118833,Andrew,Simons,Team Colorado,21,475015,325.7245324872,304.81323855773,
Men Cat 3/4,8,191334,Ethan,Hendricks,Gotham Cyclists,21,596245,333.12289395783,307.78038058805,
Men Cat 3/4,9,213756,Drew,Goga,VeloJawn Racing,22,623841,398.85404747253,310.74752261837,
Men Cat 3/4,10,237180,Frederick,Boehrer,CRCA/Automatic Lonely Hearts Racing,22,632486,460.7761549515,313.71466464869,
Men Cat 3/4,11,154296,John,Stoveld,CS Velo,23,537264,376.02464728535,316.681806679,
Men Cat 3/4,12,33546,Jonathan,Pressman,Team SHIMANO,23,295952,282.95325111817,319.64894870932,
Men Cat 3/4,13,227322,Isaac,Edmundson,Getting It In Cyclists,23,609328,396.41552163019,322.61609073964,
Men Cat 3/4,14,73507,Bryan,Berman,Rothman Institute Cycling Team,23,371716,324.50262820057,325.58323276995,
Men Cat 3/4,15,174924,Rameez,Tase,CRCA/Automatic Lonely Hearts Racing,23,566137,373.19518570315,328.55037480027,
Men Cat 3/4,16,275222,Aaron,Seip,META.cc,24,469002,334.64889203187,331.51751683059,
Men Cat 3/4,17,176443,Damian,Barny,CRCA/Automatic Lonely Hearts Racing,24,543948,334.98285625932,334.48465886091,
Men Cat 3/4,18,132882,Brian,Phipps,Meta CC,25,480090,325.88709543594,337.45180089122,
Men Cat 3/4,19,238664,Thomas,Berle carman,CRCA/Automatic Lonely Hearts Racing,26,634368,373.74713784622,340.41894292154,
Men Cat 3/4,20,88507,John,Bonetsky,,28,410772,358.71202895967,343.38608495186,
Men Cat 3/4,21,225955,Matthew,Robinson,Rothman Institute Cycling Team,29,576961,363.70628749996,346.35322698217,
Men Cat 3/4,22,193237,Carlos,Mesa,Shake N' Brake,30,600922,436.15293300756,349.32036901249,
Men Cat 3/4,23,193506,Logan,Kelly,CS Velo,30,596307,360.1690398029,352.28751104281,
Men Cat 3/4,24,149925,Michael,Jones,CS Velo,30,528599,330.14357778092,355.25465307313,
Men Cat 3/4,25,170287,Patrick,Mohl,,32,563468,324.86465096905,358.22179510344,
Men Cat 3/4,26,120764,Chris,Eck,,36,478566,346.70621001428,361.18893713376,
Men Cat 3/4,27,190160,Sean,Sorbie,NCVC/UnitedHealthcare,39,292951,412.86095628737,364.15607916408,
Men Cat 3/4,28,232766,Connor,Dericks,Skylands Cycling,+1:07,633610,411.6633132518,367.1232211944,
Men Cat 3/4,29,230382,Carlos,Lzaro,CRCA/ Fire cycling team,+1:13,,347.57497569276,370.09036322471,
Men Cat 3/4,30,236814,Adam,Van etten,,+1:43,632698,388.42128511907,373.05750525503,
Men Cat 3/4,31,225944,Fausto,Guzman,Road kings racing team,+1:43,615858,424.62654998198,376.02464728535,
Men Cat 3/4,32,231743,Matthew,Peters,Kelly Benefits Strategies Elite Devo,+2:09,597370,398.97926961128,378.99178931566,
Men Cat 3/4,33,105978,Lucas,Barash-david,CRCA/Automatic Lonely Hearts Racing,+2:09,392659,409.18422604775,381.95893134598,
Men Cat 3/4,34,65146,Rick,Dalton,Ide Family of Dealerships p/b RV&E Bike and Skate,+2:10,340222,321.60252648559,384.9260733763,
Men Cat 3/4,35,59400,Sam,Riegel,The Rothman Institute Cycling Team,+2:11,366199,344.64851368928,387.89321540662,
Men Cat 3/4,36,231917,Christopher,Hearl,,+2:11,638954,474.83332243451,390.86035743693,
Men Cat 3/4,37,163071,Hunter,Mycek,CS Velo,+2:12,553410,443.39196257908,393.82749946725,
Men Cat 3/4,38,228586,Keegan,Ortiz,La Grupetta / Roadkings Racing Team,+2:12,617927,377.71421693075,396.79464149757,
Men Cat 3/4,39,227323,Karl,Laubacher,NCVC/UnitedHealthcare,+2:13,616630,407.27908042617,399.76178352788,
Men Cat 3/4,40,166567,Jonathan,Curtis,Kelly Benefits Strategies Cycling ,+2:14,557869,404.0354584268,402.7289255582,
Men Cat 3/4,41,168881,Ian,Cronin,Team Aistriu,+2:46,239146,320.40278439112,405.69606758852,
Men Cat 3/4,42,228887,Carter,Hanson,META.CC,+2:46,608814,455.28885741692,408.66320961884,
Men Cat 3/4,43,213757,Raymond,Delfing,Watts & Whiskey,+2:46,603016,375.8564502355,411.63035164915,
Men Cat 3/4,44,248552,Jacob,Ehlinger,Doylestown Bikeworks p/b Fred Beans,+2:46,255389,350,414.59749367947,
Men Cat 3/4,45,113595,Kyle,Clifford,CS Velo,+2:46,448395,391.2930216246,417.56463570979,
Men Cat 3/4,46,108380,Jason,Fraude,VELOVIT / 601 Racing,+2:46,416935,303.32741889296,420.5317777401,
Men Cat 3/4,47,236666,Josil,Guzman,Road king,+2:46,621364,406.5148007313,423.49891977042,
Men Cat 3/4,48,231872,Adam,Raymond,Bicycle Therapy Racing,+2:46,622585,454.42152481284,426.46606180074,
Men Cat 3/4,49,247160,Gavin,Mcnair,QCW Cycling,+2:46,642841,442.11743533668,429.43320383106,
Men Cat 3/4,50,71247,Geraldo,Peralta,WWVC Racing,+2:46,121519,336.77787635896,432.40034586137,
Men Cat 3/4,51,191002,Daniel,Charen,CRCA/Automatic Lonely Hearts Racing,+2:46,593173,497.1616812848,435.36748789169,
Men Cat 3/4,52,248553,Christopher,Bunero,,+2:46,643210,350,438.33462992201,
Men Cat 3/4,53,150119,Dominic,Frascella,Bike Works p/b Fred Beans,+2:46,464423,445.71428571429,441.30177195232,
Men Cat 3/4,54,239843,Nicholas,Acuna,Carnegie Mellon University,+2:46,616474,416.25,444.26891398264,
Men Cat 3/4,55,228923,Zachary,Grau,CRCA/Automatic Lonely Hearts Racing,+2:46,604653,421.72703648201,447.23605601296,
Men Cat 3/4,56,237160,Ross,Nickerson,Vibrant Coffee Roasters & Bakery,+2:46,638161,449.57325891355,450.20319804328,
Men Cat 3/4,57,213754,Stevenson,Almonte,Road Kings Racing team,+2:46,582426,483.53994162293,453.17034007359,
Men Cat 3/4,58,185968,Jim,Wilkie,Perkiomen Bicycles,+2:46,538484,480.01662477799,456.13748210391,
Men Cat 3/4,59,236278,Glentis,Michel,CRCA,+2:46,116093,470.65609254691,459.10462413423,
Men Cat 3/4,60,157749,Kevin,Hopp,JB's Bike Shop Racing,+2:46,549079,350,462.07176616454,
Men Cat 3/4,61,227669,Kenneth,Mascaro,,+2:46,532680,400.07721942011,465.03890819486,
Men Cat 3/4,DNF,227463,Stephen,Franco,Highlands Velo,,50280,475.76566012651,470.9731922555,
Men Cat 3/4,DNF,246499,Vincent,Franco,Highlands Velo,,643807,374.47877887375,470.9731922555,
Men Cat 3/4,DNF,243809,James,Franco,Highlands Velo,,643285,377.56144935939,470.9731922555,
Men Cat 3/4,DNF,213741,O'neill,Gatta,Vitesse,,612323,338.93130344762,470.9731922555,
Men Cat 3/4,DNF,231879,Michael,Gervase,,,621574,434.50669625373,470.9731922555,
Men Cat 3/4,DNF,74582,David,Gonzalez,Rockland cycling  velo,,536137,356.65996830139,470.9731922555,
Men Cat 3/4,DNF,120762,Timothy,Hall,BridgeVelo,,246716,421.42857142857,470.9731922555,
Men Cat 3/4,DNF,242108,Dartez,Hamlin,CS Velo,,638100,475.72485993963,470.9731922555,
Men Cat 3/4,DNF,213746,Trey,Howard,NCVC/UnitedHealthcare,,599798,502.21352243791,470.9731922555,
Men Cat 3/4,DNF,124778,Krzysztof,Jedrzejewski,WWVC Racing,,484201,342.23801387024,470.9731922555,
Men Cat 3/4,DNF,229905,Jean-luc,Louis,CRCA/Automatic Lonely Hearts Racing,,609761,418.32560599392,470.9731922555,
Men Cat 3/4,DNF,151,John,Morales,Cafeteros cycling club,,158221,434.15983136562,470.9731922555,
Men Cat 3/4,DNF,184868,Patrick,Roldan,CRCA/Team Veselka,,582156,377.27519356772,470.9731922555,
Men Cat 3/4,DNF,168839,Marvin,Santos,Kelly Benefit Strategies,,515935,358.56923367154,470.9731922555,
Men Cat Pro/1/2,1,22267,Scott,Mcgill,Wildlife Generation Pro Cycling,1:52:03,281178,145.05284435771,145.05284435771,
Men Cat Pro/1/2,2,19747,Daniel,Summerhill,Best Buddies Racing,0,194799,180.81390647313,160.0727068444,
Men Cat Pro/1/2,3,226227,Ethan,Craine,Project Echelon Racing,0,560910,194.76040337769,164.02704925443,
Men Cat Pro/1/2,4,12537,Tyler,Williams,L39ion of Los Angeles,1,294531,198.27341442572,167.98139166446,
Men Cat Pro/1/2,5,183832,Clever,Martinez,Miami Blazers,1,593306,175.43168227049,171.9357340745,
Men Cat Pro/1/2,6,77379,Andrew,Giniat,CS Velo Racing,1,263035,191.71542192425,175.89007648453,
Men Cat Pro/1/2,7,228945,Oscar,Pachon,DCC,1,,233.15128355056,179.84441889456,
Men Cat Pro/1/2,8,83071,Clayton,Travis,UCI CTM: Team Skyline,2,404229,186.22491596113,183.79876130459,
Men Cat Pro/1/2,9,38276,Thomas,Gibbons,AUTOMATIC | ABUS Racing,2,346994,217.31509710874,187.75310371462,
Men Cat Pro/1/2,10,247417,Nick,Kleban,UCI CTM: Team Skyline,2,534912,300.14819860129,191.70744612465,
Men Cat Pro/1/2,11,181672,Conor,White,CS Velo Racing,3,,195.1962592754,195.66178853468,
Men Cat Pro/1/2,12,21994,Noah,Granigan,Wildlife Generation Pro Cycling,3,229865,187.70228292429,199.61613094471,
Men Cat Pro/1/2,13,24418,Taylor,Warren,CS Velo Racing,7,287780,194.87817081178,203.57047335474,
Men Cat Pro/1/2,14,63304,Matt,Mcloone,Total Civil Construction,7,380188,242.30393026278,207.52481576477,
Men Cat Pro/1/2,15,2139,Joshua,Lipka,CRCA/Good Guys Racing p/b HighWaterWomen.org,7,211744,214.18030152552,211.4791581748,
Men Cat Pro/1/2,16,138538,Sam,Smith,Bike Works p/b Fred Beans,7,443018,242.57517363433,215.43350058483,
Men Cat Pro/1/2,17,95037,Colin,Fitzgerald,Bike Works p/b Fred Beans,9,234908,253.77896226945,219.38784299487,
Men Cat Pro/1/2,18,153444,William,Gleason,CS Velo Racing,9,231092,206.66275431188,223.3421854049,
Men Cat Pro/1/2,19,236840,Adam,Teece,Total Civil Construction,10,631295,293.78209535789,227.29652781493,
Men Cat Pro/1/2,20,134570,Sean,Guydish,Aevolo Cycling,10,502131,234.42779217586,231.25087022496,
Men Cat Pro/1/2,21,152683,Stephen,Hall,Philly Lightning,11,,236.96868789241,235.20521263499,
Men Cat Pro/1/2,22,30281,Andrew,Scarano,NGCA Elite team p/b Tyler Perry Studios and Pharmaco,14,178109,222.12195162334,239.15955504502,
Men Cat Pro/1/2,23,9571,Michael,Black,QCW P/B Cadence Cycling,15,299967,240.36295894256,243.11389745505,
Men Cat Pro/1/2,24,248554,Frayre,Frayre,Legion of Los Angeles,15,,150,247.06823986508,
Men Cat Pro/1/2,25,80065,Shawn,Litster,Project 412,26,235751,251.41967216201,251.02258227511,
Men Cat Pro/1/2,26,76055,Hugo,Scala,Project Echelon Racing,34,388008,228.99643954273,254.97692468514,
Men Cat Pro/1/2,27,162824,Lukas,Conly,UCI CTM: Team Skyline,+1:44,556012,274.09142979524,258.93126709517,
Men Cat Pro/1/2,28,103128,Kein,Denzler,Curtis Tolson Coaching Service,+2:24,440881,219.2032010003,262.8856095052,
Men Cat Pro/1/2,29,14464,Brad,Green,Velobrew,+2:24,411680,245.66758472784,266.83995191524,
Men Cat Pro/1/2,30,98725,Alec,Cowan,Legion of Los Angeles,+2:58,525755,221.72891688835,270.79429432527,
Men Cat Pro/1/2,31,166513,Noah,Koppenhaver,QCW P/B Cadence Cycling,+3:25,549085,271.75411045592,274.7486367353,
Men Cat Pro/1/2,32,4839,Ryan,Dewald,Team Skyline,+3:32,89187,241.06251729647,278.70297914533,
Men Cat Pro/1/2,33,93475,Matt,Stordy,Fusion Cycles,+3:32,427726,240.91425278216,282.65732155536,
Men Cat Pro/1/2,34,5213,David,Dawson,AUTOMATIC | ABUS Racing,+3:32,250197,252.55449163095,286.61166396539,
Men Cat Pro/1/2,35,4043,Joshua,Friedman,Project 412,+3:32,119871,276.06801776626,290.56600637542,
Men Cat Pro/1/2,36,92492,Baris,Aytan,CRCA/Foundation Elite Team,+3:32,413052,231.25087022496,294.52034878545,
Men Cat Pro/1/2,37,70912,Sebastian,Silberman,Kelly Benefit Strategies,+3:32,388185,340.52554714789,298.47469119548,
Men Cat Pro/1/2,38,23442,Connor,Ryan,Total Civil Construction,+3:33,321260,235.64556685145,302.42903360551,
Men Cat Pro/1/2,DQ,235432,Cesar,Marte,Emanuel Ibarry and 2NDBIKE TEAM,,390003,178.78813127699,306.38337601554,
Men Cat Pro/1/2,DNF,8519,Ty,Magner,L39ion of Los Angeles,,222180,193.35424234621,314.29206083561,
Men Cat Pro/1/2,DNF,16624,Chaz,Turmon,UCI CTM: Team Skyline,,291490,262.55841446532,314.29206083561,
Men Cat Pro/1/2,DNF,24415,Michael,Pincus,UCI CTM: Team Skyline,,254929,219.87796455726,314.29206083561,
Men Cat Pro/1/2,DNF,3203,Jake,Castor,UCI CTM: Team Skyline,,233485,242.60588411353,314.29206083561,
Men Cat Pro/1/2,DNF,22939,Aldo,Imo ilesic,Automatic | ABUS Racing,,309409,262.74658966707,314.29206083561,
Men Cat Pro/1/2,DNF,236857,Andre,Souza,Total Civil Construction,,634345,219.35061389803,314.29206083561,
Men Cat Pro/1/2,DNF,235991,Unknown,Rider,Total Civil Construction,,632446,288.66409549878,314.29206083561,
Men Cat Pro/1/2,DNF,118368,Dennis,Ramirez,DCC,,424384,259.01390745791,314.29206083561,
Men Cat Pro/1/2,DNF,206411,Manuel,Porzner,DCC,,591731,216.17793093008,314.29206083561,
Men Cat Pro/1/2,DNF,161122,Alden,Weinhold,Bike Works p/b Fred Beans,,553156,320.04713679655,314.29206083561,
Men Cat Pro/1/2,DNF,5198,Jason,Wood,Bike Works p/b Fred Beans,,270565,303.27493729617,314.29206083561,
Men Cat Pro/1/2,DNF,22867,Guillaume,Nelessen,Bike Works p/b Fred Beans,,151319,238.0113743554,314.29206083561,
Men Cat Pro/1/2,DNF,73512,Andrew,Dudle,Bike Works p/b Fred Beans,,270507,271.45386214502,314.29206083561,
Men Cat Pro/1/2,DNF,156565,Timothy,Gilligan,Keystone Racing P/b Lupine Lights,,538578,374.16100782161,314.29206083561,
Men Cat Pro/1/2,DNF,29919,Dakota,Schaeffer,Keystone Racing P/B Lupine Lights,,324500,289.44552028151,314.29206083561,
Men Cat Pro/1/2,DNF,39446,Xavier,Szigethy,Keystone Racing P/B Lupine Lights,,348854,238.66689869977,314.29206083561,
Men Cat Pro/1/2,DNF,22499,Matt,Waller,Keystone Racing P/B Lupine Lights,,249208,278.04864243737,314.29206083561,
Men Cat Pro/1/2,DNF,86772,Ian,Witkowski,Keystone Racing P/B Lupine Lights,,425029,271.00831910775,314.29206083561,
Men Cat Pro/1/2,DNF,153481,Robert,Orr,QCW P/B Cadence Cycling,,557603,303.906106938,314.29206083561,
Men Cat Pro/1/2,DNF,7170,Michael,Chauner,Philly Lightning,,178966,254.96669592078,314.29206083561,
Men Cat Pro/1/2,DNF,75768,Josh,Rovner,Jamison - Cannondale,,369460,252.14005624899,314.29206083561,
Men Cat Pro/1/2,DNF,121990,Ismael,Collado acosta,Rockland cycling velo,,565265,202.3756996685,314.29206083561,
Men Cat Pro/1/2,DNF,118323,Erlin,Garcia,Rockland cycling Velo,,428602,249.99188020626,314.29206083561,
Men Cat Pro/1/2,DNF,108744,Eric,Loehle,,,468175,289.54827559652,314.29206083561,
Men Cat Pro/1/2,DNF,105074,Sean,Christian,Cinch,,434271,187.96808943433,314.29206083561,
Men Cat Pro/1/2,DNF,62867,Edekson,Pena,Verrazano Team Racing,,353764,258.17505926593,314.29206083561,
Men Cat Pro/1/2,DNF,155315,Chris,Tolley,,,432787,237.91618070029,314.29206083561,
Men Cat Pro/1/2,DNF,174925,Kris,Judd,AUTOMATIC Lonely Hearts Racing,,573283,285.5813159555,314.29206083561,
Men Cat Pro/1/2,DNF,146141,Juan,David fonseca solano,San Benito arias sport,,,286.42073952473,314.29206083561,
Men Cat Pro/1/2,DNF,92020,Elliot,Olsen,,,420216,253.10749779354,314.29206083561,
Men Cat Pro/1/2,DNF,131184,William,Hoer,Skylands Cycling,,500778,262.84405767249,314.29206083561,
Men Cat Pro/1/2,DNF,236231,Wellinton,Canela,Road Kings Racing Team,,633363,264.84121198327,314.29206083561,
Men Cat Pro/1/2,DNF,121312,Christian,Gutierrez,,,,239.90650773528,314.29206083561,
Men Cat Pro/1/2,DNF,305,Jermaine,Burrowes,MangoSeed/Zurilee,,164040,213.1085958253,314.29206083561,
Men Cat Pro/1/2,DNF,4059,Johann,Burrowes,Mangoseed / Zurilee,,198228,279.7489417276,314.29206083561,
Men Cat Pro/1/2,DNF,31677,Samuel,Lear,Keystone Racing P/B Lupine Lights,,324478,273.01979331821,314.29206083561,
Women Cat 3/4,1,231056,Kelly,Roberson,Beanie Babiezz,30:55:00,542746,462.63343519752,430.77912997974,
Women Cat 3/4,2,238662,Annabelle,Malloy,CRCA/Automatic Lonely Hearts Racing,0,632266,505.66033997439,445.09926925547,
Women Cat 3/4,3,149089,Tara,Seplavy,CRCA KruisCX,6,529799,475.57588182725,459.41940853121,
Women Cat 3/4,4,247415,Carolyn,Henry,,+1:00,105514,539.16070753859,473.73954780695,
Women Cat 3/4,5,142512,Sabine,Buccheri,Kelly Benefit Strategies/LSV,+1:14,485545,607.29407887816,488.05968708269,
Women Cat 3/4,6,207218,Jennifer,Orozco,PSIMET Racing,+1:16,609343,509.23867345381,502.37982635842,
Women Cat 3/4,7,175514,Bree,Dillon,Bicycle Therapy Racing,+3:16,585784,524.16125781451,516.69996563416,
Women Cat 3/4,8,2184,Jacqueline,Paull,Aistriu Cycling,+3:39,27456,478.07550245041,531.0201049099,
Women Cat 3/4,9,163016,Kate,Workman,Kelly Benefit Strategies/LSV,+4:11,539513,595.40300176116,545.34024418564,
Women Cat 3/4,10,160187,Katie,Cheong,Star Track Cycling,+4:11,504338,609.43263658682,559.66038346137,
Women Cat 3/4,11,230972,Jenna,Foley,QRT Cycling,+4:17,622953,640.66297709136,573.98052273711,
Women Cat 3/4,12,238662,Annabelle,Malloy,CRCA/Automatic Lonely Hearts Racing,+4:17,632266,505.66033997439,588.30066201285,
Women Cat 3/4,DNF,207281,Megan,Carrier,CRCA/To Be Determined,,611437,587.07959069491,616.94094056432,
Women Cat 3/4,DNF,180199,Rena,Frascella,Bike Works p/b Fred Beans,,565031,674.375,616.94094056432,
Women Cat Pro/1/2,1,235435,Katia,Martinez,CWA Racing P/b Goldman Sachs ETFs,1:04:15,,402.76093817024,345.44122803069,
Women Cat Pro/1/2,2,5134,Samantha,Schneider,L39ION of Los Angeles,15,170980,416.52681974459,352.60619179813,
Women Cat Pro/1/2,3,178600,Daniely,Garcia,CWA Racing P/b Goldman Sachs ETFs,15,575786,399.91657631113,359.77115556558,
Women Cat Pro/1/2,4,141111,Julianna,Rutecki,Team Skyline,16,551692,421.29843043592,366.93611933302,
Women Cat Pro/1/2,5,5996,Laura,Van gilder,Elliston Coaching,16,36345,350.24587014895,374.10108310046,
Women Cat Pro/1/2,6,190145,Bethany,Matsick,Bike Works p/b Fred Beans Cycling Team,16,591750,357.60633985637,381.26604686791,
Women Cat Pro/1/2,7,83181,Andrea,Cyr,Butcherbox Cycling p/b LOOK,17,318302,332.93729262145,388.43101063535,
Women Cat Pro/1/2,8,108770,Megan,Sybeldon,Team Skyline,17,466135,445.27382501251,395.59597440279,
Women Cat Pro/1/2,9,21690,Jessica,Chong,Bike Works p/b Fred Beans Cycling Team,17,303840,370.84611723607,402.76093817024,
Women Cat Pro/1/2,10,189885,Marjie,Bemis,CWA Racing P/b Goldman Sachs ETFs,18,571171,355.55318433167,409.92590193768,
Women Cat Pro/1/2,11,230170,Kimberly,Stoveld,AUTOMATIC | ABUS Racing,18,621830,432.46657476954,417.09086570512,
Women Cat Pro/1/2,12,167243,Kristina,Grossmann,Good Gals Racing p/b highwaterwomen.org,22,561046,364.07604865069,424.25582947257,
Women Cat Pro/1/2,13,130650,Paige,Kostanecki,ButcherBox Cycling p/b LOOK,44,476619,424.20057764145,431.42079324001,
Women Cat Pro/1/2,14,72780,Flora,Yan,CWA Racing P/b Goldman Sachs ETFs,+2:12,379241,441.69812655503,438.58575700745,
Women Cat Pro/1/2,15,163648,Alexi,Costa,CWA Racing P/b Goldman Sachs ETFs,+2:12,557369,451.82350653041,445.7507207749,
Women Cat Pro/1/2,16,237951,Paola,Munoz,CWA Racing P/b Goldman Sachs ETFs,+2:57,,327.66545938029,452.91568454234,
Women Cat Pro/1/2,17,44357,Ashley,Weaver,La Sweat,+2:57,334082,466.90600809114,460.08064830979,
Women Cat Pro/1/2,DNF,182970,Jennifer,Darmody,Sydney Uni Staminade,,646633,391.92839842511,474.41057584467,
