Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CAT 2 MEN B OPEN M,1,137251,Timothy,Gervais,,,533242,371.24893654299,272.26198377119,
CAT 2 MEN B OPEN M,2,160153,Bennett,Gentry,,,542253,316.97973070922,288.88131055831,
CAT 2 MEN B OPEN M,3,4425,Matthew,Griswold,,,288393,310.84439540241,305.50063734543,
CAT 2 MEN B OPEN M,4,163594,Taylor,Dundas,,,471886,300.69318409838,322.11996413254,
CAT 2 MEN B OPEN M,5,149807,Brett,Chenail,,,431128,333.10052249258,338.73929091966,
CAT 2 MEN B OPEN M,6,133755,Steve,Lamb,,,487330,341.69009712808,355.35861770677,
CAT 2 MEN B OPEN M,7,149752,Myles,White,,,,388.597271281,371.97794449389,
CAT 2 MEN B OPEN M,8,19317,Craig,Ross,,,72365,350,388.597271281,
CAT 2 MEN B OPEN M,9,182030,Aidan,Woloszyn,,,,422.96895469485,405.21659806812,
CAT 2 MEN B OPEN M,10,137250,Aaron,Stubbs,,,509970,397.71522569444,421.83592485524,
CAT 2 MEN B OPEN M,11,103764,John,Hendershot,,,267164,485.36426873278,438.45525164235,
CAT 2 MEN B OPEN M,12,178917,Spencer,Meyer,,,569731,439.86802649005,455.07457842947,
CAT 2 MEN B OPEN M,13,163186,Daniel,Flickinger,,,555068,453.86302949571,471.69390521658,
CAT 2 MEN B OPEN M,14,182031,Len,Baird,,,,437.64920000891,488.3132320037,
CAT 2 MEN B OPEN M,15,148441,Matt,Nahoum,,,414888,404.56400506021,504.93255879081,
CAT 2 MEN B OPEN M,DNF,165635,Brandon,Fravel,,,339184,392.35515659887,538.17121236505,
CAT 2&3 WOMEN B OPEN F,1,126389,Jennifer,Ahern,,,537300,550,495,
CAT 2&3 WOMEN B OPEN F,2,139716,Gabriela,Yarosh,,,441091,550,513.33333333333,
CAT 2&3 WOMEN B OPEN F,3,178892,Sandra,Dias,,,,550,531.66666666667,
CAT 2&3 WOMEN B OPEN F,4,165644,Christine,Kozin,,,,550,550,
CAT 2&3 WOMEN B OPEN F,5,183324,Emily,Judge,,,,550,568.33333333333,
CAT 2&3 WOMEN B OPEN F,6,183576,Mable,Flickinger,,,,660,586.66666666667,
CAT 3 JUNIOR 13-14 BOY M,1,163225,Ned,Jobson,,,554763,517.77225315066,450.88808927526,
CAT 3 JUNIOR 13-14 BOY M,2,149745,Alejandro,Huber,,,520514,513.87630194784,464.44371752297,
CAT 3 JUNIOR 13-14 BOY M,3,163227,James,Oksanen,,,555261,644.41836038862,477.99934577067,
CAT 3 JUNIOR 13-14 BOY M,4,152972,Boden,Chenail,,,547297,513.1556313563,491.55497401837,
CAT 3 JUNIOR 13-14 BOY M,5,178866,Ben,Lewis,,,540155,559.72117175536,505.11060226608,
CAT 3 JUNIOR 13-14 BOY M,6,152975,Alan,Becker,,,488536,551.66218933758,518.66623051378,
CAT 3 JUNIOR 13-14 BOY M,7,183340,Kenan,Griffith,,,570098,600,532.22185876148,
CAT 3 JUNIOR 13-14 BOY M,8,182023,Dylan,Cianci,,,,568.49058097344,545.77748700919,
CAT 3 JUNIOR 13-14 BOY M,9,183341,Mathew,Fojtik,,,,600,559.33311525689,
CAT 3 JUNIOR 13-14 BOY M,10,178864,Jack,Schroeder,,,144124,536.27300342594,572.88874350459,
CAT 3 JUNIOR 13-14 BOY M,11,165628,Garrett,Holyfield,,,578618,560,586.4443717523,
CAT 3 JUNIOR 13-14 BOY M,12,178869,Liam,Easton,,,572059,588.4322418493,600,
CAT 3 JUNIOR 13-14 BOY M,13,178868,Jack,Calandrelli,,,576444,595.23557919757,613.5556282477,
CAT 3 JUNIOR 13-14 BOY M,14,163243,Theodore,Braiewa,,,558645,641.62067927361,627.11125649541,
CAT 3 JUNIOR 13-14 BOY M,15,149744,Brian,Kalwat,,,518591,661.92850709247,640.66688474311,
CAT 3 JUNIOR 13-14 BOY M,16,183342,Eoin,Collette,,,578179,600,654.22251299081,
CAT 3 JUNIOR 13-14 BOY M,17,183343,Dillon,Bhutani,,,565401,600,667.77814123852,
CAT 3 JUNIOR 13-14 BOY M,18,178875,Isaiah,Dean,,,570830,611.312288776,681.33376948622,
CAT 3 JUNIOR 13-14 BOY M,19,178871,Jacob,Greenhouse,,,576165,631.03441953124,694.88939773392,
CAT 3 JUNIOR 13-14 BOY M,20,178878,Jack,Plante-leclair,,,576929,657.33181247641,708.44502598163,
CAT 3 JUNIOR 13-14 BOY M,21,178879,Luke,Plante-leclair,,,576932,655.42282877474,722.00065422933,
CAT 3 JUNIOR 13-14 BOY M,22,165631,Connor,Bickelhaupt,,,578428,684.98018670375,735.55628247703,
CAT 3 JUNIOR 13-14 BOY M,DNF,183344,Rowyn,Burges,,,,600,762.66753897244,
CAT 3 JUNIOR 13-14 GIRL F,1,183345,Paige,Tullo,,,577288,,,
CAT 3 JUNIOR 13-14 GIRL F,2,183346,June,Aarsen,,,576264,,,
CAT 3 JUNIOR 13-14 GIRL F,3,163293,Amanda,Meyerle,,,543352,,,
CAT 3 JUNIOR 13-14 GIRL F,4,183347,Lily,Collins,,,576179,,,
CAT 3 JUNIOR 15-18 BOY M,1,163220,Markus,Dumoulin,,,488538,417.84764588147,384.42661968283,
CAT 3 JUNIOR 15-18 BOY M,2,163222,Gavin,Wiggin,,,555271,446.08278948355,400.33031344756,
CAT 3 JUNIOR 15-18 BOY M,3,152967,Sky,Reznik,,,503742,417.49163024441,416.2340072123,
CAT 3 JUNIOR 15-18 BOY M,4,182025,Jeremy,Labelle,,,529219,436.39140857135,432.13770097704,
CAT 3 JUNIOR 15-18 BOY M,5,163228,Nicholas,Straka,,,554755,613.83097945782,448.04139474177,
CAT 3 JUNIOR 15-18 BOY M,6,149707,Owen,Kocaba,,,529667,612.11622220713,463.94508850651,
CAT 3 JUNIOR 15-18 BOY M,7,183348,Brandon,Gioeli,,,,450,479.84878227125,
CAT 3 JUNIOR 15-18 BOY M,8,165629,Zachary,Koenig,,,,539.83677017282,495.75247603598,
CAT 3 JUNIOR 15-18 GIRL F,1,163294,Melody,Desplaines,,,543539,,,
CAT 3 JUNIOR 15-18 GIRL F,2,183350,Tabatha,Salem,,,,,,
CAT 3 JUNIOR 9-12 BOY M,1,149746,Joel,Kowalonek,,,530894,508.22402540751,475.33249776808,
CAT 3 JUNIOR 9-12 BOY M,2,152976,Aaron,Kowalonek,,,530896,545.92021344376,485.03624789207,
CAT 3 JUNIOR 9-12 BOY M,3,178841,Luke,Lodice,,,575832,571.58549338332,494.73999801607,
CAT 3 JUNIOR 9-12 BOY M,4,149704,Landon,Hendershot,,,530890,592.36367564151,504.44374814007,
CAT 3 JUNIOR 9-12 BOY M,5,149708,Evan,Waters,,,548649,560.13840294261,514.14749826406,
CAT 3 JUNIOR 9-12 BOY M,6,163441,Hudson,Nablo,,,553784,600.12804386983,523.85124838806,
CAT 3 JUNIOR 9-12 BOY M,7,133615,Lars,Roti,,,503460,569.50280097772,533.55499851205,
CAT 3 JUNIOR 9-12 BOY M,8,163259,Lucas,Price-glynn,,,540952,715.94708928812,543.25874863605,
CAT 3 JUNIOR 9-12 BOY M,9,178843,Sam,Vincent,,,575775,583.86131522496,552.96249876004,
CAT 3 JUNIOR 9-12 BOY M,10,183325,Zack,Saucier,,,,650,562.66624888404,
CAT 3 JUNIOR 9-12 BOY M,11,163241,Jax,Schmitz,,,,620.32133945196,572.36999900804,
CAT 3 JUNIOR 9-12 BOY M,12,178849,Dolan,Krasnitski,,,568273,615.45678442605,582.07374913203,
CAT 3 JUNIOR 9-12 BOY M,13,183326,Brody,Cianci,,,,650,591.77749925603,
CAT 3 JUNIOR 9-12 BOY M,14,163238,Brandon,Dewitt,,,563911,606.88072200617,601.48124938002,
CAT 3 JUNIOR 9-12 BOY M,15,182017,Andrew,Meyer,,,569789,637.77021247323,611.18499950402,
CAT 3 JUNIOR 9-12 BOY M,16,183327,Jack,Cote,,,,600,620.88874962801,
CAT 3 JUNIOR 9-12 BOY M,17,163268,William,Oksanen,,,555269,753.67616298357,630.59249975201,
CAT 3 JUNIOR 9-12 BOY M,18,182018,Patrick,Cahill,,,,656.77922728321,640.296249876,
CAT 3 JUNIOR 9-12 BOY M,19,178854,Cameron,Salem,,,577188,677.7109834081,650,
CAT 3 JUNIOR 9-12 BOY M,20,218232,Andrew,Fischer,,,577265,650,659.703750124,
CAT 3 JUNIOR 9-12 BOY M,21,182016,James,Pinski,,,,618.76119766325,669.40750024799,
CAT 3 JUNIOR 9-12 BOY M,22,178856,Henryk,Bober,,,578959,719.27532206365,679.11125037199,
CAT 3 JUNIOR 9-12 BOY M,23,178847,Shane,Eastman-grossel,,,572657,625,688.81500049598,
CAT 3 JUNIOR 9-12 BOY M,24,218233,Evan,Brown,,,578290,650,698.51875061998,
CAT 3 JUNIOR 9-12 BOY M,25,178853,Aiden,Monahan,,,565190,699.15132920285,708.22250074397,
CAT 3 JUNIOR 9-12 BOY M,26,178859,Joseph,Lecara,,,576922,707.54969204396,717.92625086797,
CAT 3 JUNIOR 9-12 BOY M,27,182019,Jack,Bender,,,578896,713.80627171316,727.63000099196,
CAT 3 JUNIOR 9-12 BOY M,28,193360,Noah,Rocklin,,,563862,713.09652449218,737.33375111596,
CAT 3 JUNIOR 9-12 BOY M,29,178855,Westley,Dick,,,540817,734.34409103689,747.03750123996,
CAT 3 JUNIOR 9-12 BOY M,30,51268,Bryce,Young,,,,827.8862001497,756.74125136395,
CAT 3 JUNIOR 9-12 BOY M,31,193750,James,Cote,,,575350,765.38275589955,766.44500148795,
CAT 3 JUNIOR 9-12 BOY M,32,183328,Babu,Jivitesh,,,,650,776.14875161194,
CAT 3 JUNIOR 9-12 BOY M,33,182020,Kingston,Duesing,,,580082,741.55543220771,785.85250173594,
CAT 3 JUNIOR 9-12 BOY M,34,183329,Samuel,Turner,,,574843,810.89884457751,795.55625185993,
CAT 3 JUNIOR 9-12 BOY M,35,183330,Quincy,Taylor,,,,650,805.26000198393,
CAT 3 JUNIOR 9-12 BOY M,36,183331,Caleb,Mackay,,,,650,814.96375210793,
CAT 3 JUNIOR 9-12 BOY M,37,183332,Ryan,Le,,,576916,650,824.66750223192,
CAT 3 JUNIOR 9-12 GIRL F,1,163281,Alexandra,Miller-davey,,,574468,588.42268656305,555.83736379795,
CAT 3 JUNIOR 9-12 GIRL F,2,163285,Eva,Cohen,,,554448,647.0970775463,573.85769332321,
CAT 3 JUNIOR 9-12 GIRL F,3,178901,Zelda,Walsh,,,576033,672.86422164352,591.87802284846,
CAT 3 JUNIOR 9-12 GIRL F,4,193751,Alexandra,Huber,,,567167,700,609.89835237372,
CAT 3 JUNIOR 9-12 GIRL F,5,178899,Liza,Jobson,,,576817,641.81763186177,627.91868189897,
CAT 3 JUNIOR 9-12 GIRL F,6,183334,Lorelei,Farber,,,580093,700,645.93901142423,
CAT 3 JUNIOR 9-12 GIRL F,7,183335,Leila,Griffith,,,565015,700,663.95934094949,
CAT 3 JUNIOR 9-12 GIRL F,8,182021,Adela,Chenail,,,578725,680.171875,681.97967047474,
CAT 3 JUNIOR 9-12 GIRL F,9,183336,Penelope,Moses,,,576807,715.76938657407,700,
CAT 3 JUNIOR 9-12 GIRL F,10,178903,Ellery,Keoppen,,,576914,725.81235532407,718.02032952526,
CAT 3 JUNIOR 9-12 GIRL F,11,183337,Dahlia,Livingston,,,564323,736.15407986111,736.04065905051,
CAT 3 JUNIOR 9-12 GIRL F,12,183338,Sophia,Mazzotta,,,574082,784,754.06098857577,
CAT 3 JUNIOR 9-12 GIRL F,13,182022,Kaelyn,Bruce,,,576770,791.72083023313,772.08131810103,
CAT 3 JUNIOR 9-12 GIRL F,14,218234,Delilah,Vanness,,,556966,700,790.10164762628,
CAT 3 JUNIOR 9-12 GIRL F,15,183339,Nuala,Saltus,,,577061,805,808.12197715154,
CAT 3 JUNIOR 9-12 GIRL F,16,165620,Oriana,Flickinger,,,571146,739.17469293273,826.14230667679,
CAT 3 MEN C OPEN M,1,103292,George,Ives,,,428674,386.5958984375,351.31661079461,
CAT 3 MEN C OPEN M,2,176823,Alvaro,Santos-neto,,,,396.3262970937,363.65203444528,
CAT 3 MEN C OPEN M,3,73098,Justin,Soule,,,,450,375.98745809596,
CAT 3 MEN C OPEN M,4,178914,Todd,Krasnitski,,,571683,408.91112881724,388.32288174663,
CAT 3 MEN C OPEN M,5,178915,Derek,Dean,,,539365,434.70355336415,400.65830539731,
CAT 3 MEN C OPEN M,6,172425,Justin,Perreault,,,576714,457.44875578704,412.99372904798,
CAT 3 MEN C OPEN M,7,154976,Ted,Cadieux,,,534890,450,425.32915269865,
CAT 3 MEN C OPEN M,8,149061,Roderick,Eskew,,,520780,419.52853601678,437.66457634933,
CAT 3 MEN C OPEN M,9,84035,Alex,Laifer,,,448669,440.99468129769,450,
CAT 3 MEN C OPEN M,10,183351,Francisco,Rios,,,555702,402.5,462.33542365067,
CAT 3 MEN C OPEN M,11,152652,Davis,Franklin,,,553637,424.62619146205,474.67084730135,
CAT 3 MEN C OPEN M,12,181932,Christopher,Schwartz,,,568623,460.95516494012,487.00627095202,
CAT 3 MEN C OPEN M,13,178897,Ivan,Rios,,,,563.23728164876,499.34169460269,
CAT 3 MEN C OPEN M,14,133687,Duane,Samuel,,,507405,455.51780463992,511.67711825337,
CAT 3 MEN C OPEN M,15,183352,Kevin,Sliwinski,,,,450,524.01254190404,
CAT 3 MEN C OPEN M,16,183353,Ben,Burke,,,165411,450,536.34796555472,
CAT 3 MEN C OPEN M,17,138986,Thomas,Pease,,,575741,520.63784900887,548.68338920539,
FAT BIKE OPEN F,7,115247,Alecia,Faustini,,,467738,,,
FAT BIKE OPEN M,1,163295,Anthony,Vecca,,,171374,267.23446390783,260.40380011649,
FAT BIKE OPEN M,2,149754,Brooks,Nablo,,,554636,285.8515776676,275.76426302276,
FAT BIKE OPEN M,3,115209,Peter,Geloso,,,399648,314.92662547954,291.12472592902,
FAT BIKE OPEN M,4,133745,Stephen,Katuska,,,370597,298.04375219102,306.48518883528,
FAT BIKE OPEN M,5,182030,Aidan,Woloszyn,,,,422.96895469485,321.84565174154,
FAT BIKE OPEN M,6,90299,Ian,Thompson,,,,380.75791576032,337.20611464781,
JUNIOR BOY CAT 2 M,1,114208,Ben,Stokes,,,470546,,,
JUNIOR BOY CAT 2 M,2,115449,Sean,Rourke,,,483842,,,
JUNIOR BOY CAT 2 M,3,133658,Cade,Fravel,,,493463,,,
JUNIOR BOY CAT 2 M,4,150719,Lukas,Bijleveld,,,,,,
JUNIOR GIRL CAT 2 F,1,133640,Aeryn,Northway,,,482066,,,
MASTERS 50+ Cat 2 M,1,115606,Wade,Swift,,,205853,386.58411790747,365.07601405986,
MASTERS 50+ Cat 2 M,2,190599,Noel,Blessing,,,567398,435.55763251328,375.86727976789,
MASTERS 50+ Cat 2 M,3,122677,Thomas,Voytek,,,55460,445.40599666826,386.65854547593,
MASTERS 50+ Cat 2 M,4,41640,Sean,Sheridan,,,50452,435.82375136392,397.44981118396,
MASTERS 50+ Cat 2 M,5,178833,Bryan,Bettencourt,,,,417.1221951576,408.24107689199,
MASTERS 50+ Cat 2 M,6,149819,Gunnar,Waldman,,,347594,426.58853332065,419.03234260003,
MASTERS 50+ Cat 2 M,7,149783,Frank,Kowalonek,,,530706,473.0870313694,429.82360830806,
MASTERS 50+ Cat 2 M,8,178832,John,Menze,,,24044,408.31060213622,440.61487401609,
MASTERS 50+ Cat 2 M,9,163422,Guy,Daniello,,,,526.52187269388,451.40613972413,
MASTERS 50+ Cat 2 M,10,133783,Jon,Northway,,,533679,485.87670445088,462.19740543216,
MASTERS 50+ Cat 2 M,11,163459,Edward,Desplaines,,,549059,550.86873691923,472.98867114019,
MASTERS 50+ Cat 2 M,12,81510,George,Dickerson,,,,496.73143442361,483.77993684823,
MASTERS 50+ Cat 2 M,13,178909,Mark,Bijleveld,,,,450,494.57120255626,
MASTERS 50+ Cat 2 M,14,21431,Tom,Denny,,,,400,505.36246826429,
Men Cat 1 M,1,152643,Jacob,Leblanc,,,534865,264.74235232919,223.43227889443,
Men Cat 1 M,2,147229,Frank,O'reilly jr,,,528277,364.57831802422,229.51129167063,
Men Cat 1 M,3,894,Frank,O'reilly,,,277811,205.1271645598,235.59030444683,
Men Cat 1 M,4,347,Adam,Sullivan,,,199084,253.66018874569,241.66931722303,
Men Cat 1 M,5,12332,Brian,Girard,,,468,270.18197267017,247.74832999924,
Men Cat 1 M,6,1938,Hunter,Pronovost,,,99523,278.14339388024,253.82734277544,
Men Cat 1 M,7,163301,Jason,Lupke,,,543245,310.65772544301,259.90635555164,
Men Cat 1 M,8,43468,Kurt,Daniello,,,366051,248.95769536523,265.98536832784,
Men Cat 1 M,9,1834,Joe,Kubisek,,,19935,250,272.06438110404,
Men Cat 1 M,10,119137,Daniel,Smith,,,213239,267.08958669872,278.14339388024,
Men Cat 1 M,11,149804,Steve,Sadler,,,529173,256.89675004492,284.22240665644,
Men Cat 1 M,12,147859,Ethan,Delgrosso,,,,430.29460347527,290.30141943265,
Men Cat 1 M,13,84454,Arthur,Roti,,,30703,314.64717864874,296.38043220885,
Men Cat 1 M,14,115552,John,Meyerle,,,174385,308.36258381787,302.45944498505,
Men Cat 1 M,15,115581,Benjamin,Funk,,,438521,300.84837594343,308.53845776125,
Men Cat 1 M,16,182027,Dante,Archangeli,,,,324.30395282353,314.61747053745,
Men Cat 1 M,17,133745,Stephen,Katuska,,,370597,298.04375219102,320.69648331365,
Men Cat 1 M,18,183323,Marcus,Russi,,,,250,326.77549608985,
Men Cat 1 M,19,115236,Fabian,Esponda,,,316320,321.7090707351,332.85450886606,
SINGLE-SPEED OPEN M,1,163295,Anthony,Vecca,,,171374,,,
SINGLE-SPEED OPEN M,2,149754,Brooks,Nablo,,,554636,,,
SINGLE-SPEED OPEN M,3,115209,Peter,Geloso,,,399648,,,
Women Pro open F,1,149851,Tira,Denny,,,528364,,,
Women Pro open F,2,115247,Alecia,Faustini,,,467738,,,
Women Pro open F,3,133698,Kelli,Montgomery,,,142253,,,
Women Pro open F,4,130899,Nikki,Montanaro,,,500873,,,
