Race Name,Race Date,Category Name,Place,Total Racers,Points
The Knot MTB Race,2018-03-4,Cat 2 M 40+,11,12,385,
Race to the River,2018-04-29,Cat 2 M 40+,16,16,398.58072916667,
SCS #9- Stump Jump 2,2018-06-24,Cat 2 M 40+,14,15,429.38819446032,
SCS Hobby Park,2018-07-1,Cat 2 M 40+,11,14,402.73429809144,
2018 USA Cycling Mountain Bike Nationals,2018-07-20,Cat 1/2 Master M 40-44,26,28,304.64054835708,
The Knot MTB Race,2019-03-24,Cat 2 M 40-99,19,1,,
SERC #3,2019-04-14,Cat 2 SPORT M 40-49,10,11,425.04579355342,
Race to the River,2019-04-28,Cat 2 M 40+,9,12,420.17071558073,
SCS - Stump Jump,2019-06-30,Cat 2 M 40-49,9,11,413.59148573458,
SCS- The Race at the Rock,2019-07-28,Cat 2 M 40-49,11,12,413.1152188382,
SCS - The Sizzler,2019-08-17,Cat 2 M 40-49,18,36,434.9153631041,
SCS - The Sizzler,2019-08-17,Cat 2 M 40-49,18,36,434.9153631041,
The Cane Creek Classic,2020-09-20,Cat 2 Men 40-49,10,13,408.0216372705,
