Race Name,Race Date,Category Name,Place,Total Racers,Points
Chain of Lakes Cycling Classic - TT,2012-03-3,Men Cat 5  ,8,13,512.5,
Bill Bone ProAm - Bank Atlantic TT,2012-03-18,Men Cat 5  ,10,11,560,
2012 Florida State Time Trial Championships,2012-10-7,Men Cat 5  ,8,15,500,
Spring Fling of Cycling - Crit,2013-01-26,Men Cat 4  ,17,24,465.86132344751,
Spring Fling of Cycling - Road Race,2013-01-27,Men Cat 4  ,19,27,476.12117990983,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-2,Men Cat 4  ,4,20,359.61452767083,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men Cat 4,15,25,446.67144054629,
Race For Humanity - Road Race,2013-02-9,Men Cat 4,15,36,417.50719848053,
Race For Humanity - Crit,2013-02-10,Men Cat 4,19,28,449.59432234432,
Seminole Cycling Classic - RR,2013-02-23,Men Cat C Collegiate,23,53,475.45352564103,
Seminole Cycling Classic - Crit,2013-02-24,Men Cat 4,14,14,522.81750475089,
Seminole Cycling Classic - Crit,2013-02-24,Men Cat C Collegiate,6,46,397.17391304348,
Chain of Lakes Cycling Classic - TT,2013-03-2,Men Cat 4,10,14,449.34435064099,
Chain of Lakes Cycling Classic - RR,2013-03-2,Men Cat 4,17,27,476.4090530303,
Cobra-Tornado Spring Classic - Crit,2013-04-6,Men B,DNF,22,484.71222067266,
Georgia Games - RR,2013-07-6,Men Cat 4,5,32,383.70010976563,
Rumble at Roebling Road,2013-07-14,Men Cat 4/5,4,24,392.14121469498,
Vernon Hills Grand Prix,2013-08-11,Men Cat 3/4 Open,23,53,399.55022222222,
WAM Clean Racing Series Finale,2013-08-24,Men Cat 4,3,26,385.97591025641,
GMSR Stage 1,2013-08-30,Men 4/5 Open,20,49,421.63970214723,
GMSR Stage 2,2013-08-31,Men 4/5 Open,4,49,383.1575,
GMSR Stage 3,2013-09-1,Men 4/5 Open,10,49,366.62590272808,
GMSR Stage 4,2013-09-2,Men 4/5 Open,2,49,349.90047846354,
GMSR GC,2013-09-2,Men 4/5 Open,6,29,362.24217331853,
Florida State Criterium Championships,2013-10-6,Men Cat 3 Frs1,17,35,368.16846348962,
DeLeon Springs Road Race,2014-01-25,Men   19-34,18,28,459.31986524882,
DeLeon Springs Road Race Day 2,2014-01-26,Men Cat 3  ,3,43,326.07607142857,
Spring Fling of Cycling Day 2,2014-01-26,Men Cat 3  ,3,43,326.07607142857,
Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Collegiate Men B,14,16,471.08821853573,
Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Collegiate Men B,DNF,23,518.44050431759,
Palm Beach 100 Cycling Classic,2014-09-6,Men Cat 3,11,20,389.06333333333,
Subway Pensacola Cycling Classic - TT,2014-09-13,Men Cat 3,10,18,362.68,
Subway Pensacola Cycling Classic - RR,2014-09-13,Men Cat 3,17,18,427.00090740741,
Subway Pensacola Cycling Classic - Crit,2014-09-14,Men Cat 3,15,17,453.00251856804,
Subway Pensacola Cycling Classic - GC,2014-09-14,Men Cat 3,15,17,438.96627075082,
Ice Cream Hill Road Race,2014-10-5,Men Cat 3,16,23,428.05402083333,
Race of the West - Circuit Race,2015-01-31,Men Cat 3,22,28,424.1534890873,
Race of the West - Road Race,2015-02-1,Men Cat 3,DNF,32,445.459,
Clemson Collegiate Classic - Crit,2015-03-7,Men Mens B Collegiate,18,31,444.66512427984,
Southeastern Collegiate Conference Championships - RR,2015-04-18,Men Collegiate C,16,29,526.39130086679,
Southeastern Collegiate Conference Championships - TT,2015-04-18,Men Collegiate C,16,29,514.90186496936,
Southeastern Collegiate Conference Championships - Crit,2015-04-19,Men Collegiate C,22,23,595.67027854533,
Georgia Tech Cycling Weekend - RR,2016-03-12,Men Cat 3,DNF,20,482.329,
Sunshine GP - Clearwater Classic,2016-03-26,Men Cat 3,14,23,406.846927034,
Ocala Stage Race - RR,2016-06-4,Men Cat 3,26,33,425.88880208333,
Ocala Stage Race - TT,2016-06-4,Men Cat 3,10,33,356.50465191572,
Ocala Stage Race - Circuit Race,2016-06-5,Men Cat 3,16,32,435.57981818182,
Bill Bone Grand Prix,2016-06-26,Men Cat 3,DNF,18,461.61313373578,
Red Eye Velo Stage Race - Crit,2016-08-27,Men Cat 3,5,17,383.65558333333,
Red Eye Velo Stage Race - RR,2016-08-28,Men Cat 3,15,17,474.81875,
Red Eye Velo Stage Race - TT,2016-08-28,Men Cat 3,7,16,379.44777688189,
Florida State Road Race Championships,2016-10-15,Men 23-29,9,13,399.9389,
Florida State Road Race Championships,2016-10-15,Men Cat 3,DNF,49,,
Race of the West Criterium,2017-02-4,Men Cat 3,7,21,399.29843333333,
Race of the West Road Race,2017-02-4,Men Cat 3,2,21,352.66202083333,
Swamp Classic - Crit,2017-02-11,Men Collegiate A,18,30,366.33389102564,
Swamp Classic - RR,2017-02-11,Men Cat 3,2,12,386.06425,
Auburn University Collegiate Cycling - Road Race,2017-02-25,Men Collegiate A,7,28,345.75291324584,
Chain of Lakes Cycling Classic,2017-03-11,Men Cat 3,11,27,402.86768,
Chain of Lakes Cycling Classic-TT,2017-03-11,Men Cat 3,12,15,454.80299396213,
Chain of Lakes Cycling Classic-Criterium,2017-03-12,Men Cat 3,13,17,436.69958333333,
Race For Humanity - RR,2017-05-6,Men Cat 3,7,16,427.11433333333,
Subway Pensacola Cycling Classic - TT,2017-09-16,Men Cat 3,7,24,362.90276959559,
Subway Pensacola Cycling Classic - RR,2017-09-16,Men Cat 3,DNF,26,516.77473363229,
Subway Pensacola Cycling Classic - Crit,2017-09-17,Men Cat 3,12,19,399.1204706957,
Gadsden County Stage Race -Steve Reker Memorial,2018-06-2,Men Cat 3/4,1,22,364.3659872798,
Gadsden County Stage Race -Steve Reker Memorial,2018-06-2,Men Cat 3/4,DNF,25,544.83187904179,
Pinellas Park Circuit Race,2018-09-9,Men Pro 1/2/3,3,23,334.57,
Real Campione d' Clermont,2018-10-7,Men Pro 1-3,DNF,21,450.08770833333,
Florida State Road Race Championships,2018-10-20,Men Senior 23-29,4,16,367.16508333333,
Florida State Road Race Championships,2018-10-20,Men Pro 1-2,DNF,36,426.15165151515,
Swamp Classic - RR,2019-02-2,Men Pro 1-3,38,41,424.7775,
Swamp Classic - Crit,2019-02-3,Men Pro 1-3,31,43,395.30955952381,
Chain of Lakes Cycling Classic,2019-03-9,Men Pro 1-3,15,26,426.63919577314,
Chain of Lakes Cycling Classic,2019-03-9,Men Pro 1-3,13,14,395.11581437747,
Chain of Lakes Cycling Classic,2019-03-10,Men Pro 1-3,28,29,440.03853871787,
Greenville Spring Series,2019-03-16,Men Pro/Cat 1/2,34,51,420.19638888889,
Greenville Spring Series,2019-03-17,Men Pro/Cat 1/2,DNF,37,450.52522691625,
Sunshine Grand Prix - Circuit,2019-03-29,Men Pro 1-3,DNF,45,465.93254385965,
Sunshine Grand Prix - Crit,2019-03-30,Men Pro 1-3,23,43,372.57893333333,
Sunshine Grand Prix - RR,2019-03-31,Men Pro 1-3,DNF,47,471.4355,
Cordasco Gran Premio,2019-08-18,Men Pro 1/2/3,5,28,344.82595238095,
Real Campione d' Clermont,2019-10-6,Men Pro 1-3,DNF,30,464.87013888889,
Florida State Road Race Championships - Day 2,2019-10-20,Men Pro 1/2,DNF,45,443.70342424242,
