Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulevard Road Race,2012-02-4,Men Cat 4,35,84,388.57142857143,
Imperial Valley Classic,2012-02-18,Men Cat 4  ,22,25,445,
Imperial Valley Classic,2012-02-18,Men  Masters 35+,22,27,331.31626577706,
San Diego Cyclo-Vet Spring Classic Time Trial,2012-03-31,Men  Masters 35-39,4,6,454.88318903447,
San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men Cat 4  ,8,55,344.43389258204,
San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men  Masters 35+,18,26,327.14450732984,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  35+ 10+,51,106,319.09617101449,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Cat 4 10+,49,82,462.69025214095,
San Marcos Criterium,2012-07-29,Men Cat 4  ,61,78,437.9052561911,
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4 Masters 35+,29,50,311.60466,
Ontario Series GP,2013-01-13,Men Cat 3 Senior ,23,55,314.2099691358,
Ontario Series GP,2013-01-13,Men Pro/Cat 1/2 Senior ,58,68,297.49079901961,
Anger Management Criterium,2013-01-20,Men Pro/Cat 1/2 Senior ,69,75,335.04147082533,
Anger Management Criterium,2013-01-20,Men Cat 1/2/3/4 Masters 35+,31,71,287.65907142857,
Anger Management Criterium,2013-01-20,Men Cat 3 Senior ,32,44,349.51995454545,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 3 Senior ,34,44,354.84887424723,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 3 Senior,58,65,391.17478963049,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Pro/Cat 1/2 Senior,61,107,267.92813522013,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 3 Senior,37,60,344.6684861454,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Pro/Cat 1/2 Senior,117,121,355.57415555556,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 3 Senior,33,52,350.64329487179,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Pro/Cat 1/2 Senior,56,87,301.19869767442,
Tour de Murrieta - TT,2013-03-8,Men Cat 3,26,47,366.83594359604,
Tour de Murrieta - Crit,2013-03-9,Men Cat 3,50,61,367.02829166667,
Tour de Murrieta - RR,2013-03-10,Men Cat 3,59,61,416.33953321097,
Tour de Murrieta - Omnium,2013-03-10,Men Cat1/2/3/4 Master 35+,DNF,94,355.43236322117,
Tour de Murrieta - Omnium,2013-03-10,Men Cat 3,DNF,98,410.68244177031,
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 1/2/3/4 Masters 35+,32,52,337.91358974359,
Barrio Logan Grand Prix,2013-05-4,Men Cat 3 Senior,22,57,355.83166666667,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 3,62,65,407.82214583333,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 3/4 Master 35+,52,72,407.96253472222,
12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Cat 3,8,25,379.76234854635,
6th Annual Shamrock Criterium,2017-03-11,Men Cat 3/4,29,37,518.88783333333,
6th Annual Shamrock Criterium,2017-03-11,Men Pro/Cat 1/2/3,12,25,391.84914814815,
Conquer the Canal Time Trial,2017-04-1,Men Senior 13+ Cat 1-23,4,7,390.89,
James Beazell Wintergreen Ascent,2017-05-6,Men Cat 3,4,5,,
Southampton Motor Speedway,2017-06-11,Cat 3,DNF,14,465.2798,
Southampton Motor Speedway CRIT,2017-06-11,Men Senior  Cat 3,DNF,14,472.11546666667,
High Bridge Trail Roubaix Time Trial,2017-07-23,Men  Cat 3,3,3,,
Todd Stadium Crit,2017-07-30,Men Cat 1/2/3,9,17,390.29028161305,
The Chesapeake Criterium,2017-08-5,Men Cat 3,18,21,481.3347860619,
The Peter & Gerald Teeuwen Mem Time Trials,2017-08-6,Men Cat 3,4,6,391.54366363014,
13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Men 1/2/3,10,44,320.59212139348,
Snowball Crit,2018-02-25,Men Cat 1/2/3,10,27,389.23011503954,
7th Annual Shamrock Criterium,2018-03-10,Men Master 35+/45+/55,11,29,396.41480769231,
7th Annual Shamrock Criterium,2018-03-10,Men Cat 1/2/3,13,27,399.12188888889,
Conquer the Canal Time Trial,2018-04-7,Men Masters 45+ Open,2,8,350.33111892335,
Jefferson Cup Road Race,2018-04-15,Men 45-49 Masters,13,38,366.63112936928,
James Beazell Wintergreen Ascent,2018-05-5,Men Masters 45-49,4,9,380.79814481425,
USO Warrior Week Criterium,2018-06-2,Men Master 45+,8,24,391.51585,
USO Warrior Week Time Trial,2018-06-3,Men Master 45+,2,9,338.50225,
The Jigawatt Gran Prix,2018-07-7,Men Pro/Cat 1/2/3,DNF,15,452.12597222222,
The Jigawatt Gran Prix,2018-07-7,Men 40-50 Masters,5,5,,
Virginia Road Race Championships,2018-07-14,Men  Master 45+,11,21,439.87755555556,
Virginia Road Race Championships,2018-07-15,Men Cat 1/2/3,17,25,404.39151515152,
The Chesapeake Criterium,2018-08-11,Pro 1/2/3,27,33,453.61549054731,
14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Men Cat 1/2/3,DNF,20,449.93854401042,
Todd Stadium Crit,2019-02-24,Men Cat 1/2/3,12,34,385.69944547126,
Todd Stadium Crit,2019-02-24,Men Master 45+,5,9,433.858,
Snowball Crit,2019-03-3,Men Cat 1/2/3,DNF,25,537.0224,
8th Annual Shamrock Criterium,2019-03-9,Men Pro/Cat 1/2/3,12,22,414.76055555556,
8th Annual Shamrock Criterium,2019-03-9,Men Master 35-4555,11,23,425.14127777778,
Jigawatt Cycling/Fat Frog Racing Battle of the Border,2019-03-23,Masters 40+,4,41,336.99947368421,
Jigawatt Cycling/Fat Frog Racing Battle of the Border,2019-03-23,Masters 40+,13,41,404.47947368421,
Jigawatt Cycling/Fat Frog Racing Battle of the Border,2019-03-23,P123,10,38,378.55175,
Jigawatt Cycling/Fat Frog Racing Battle of the Border,2019-03-23,P123,DNF,38,438.446,
Sleepy Hole Criterium,2019-03-31,Men Masters 3545,7,11,438.7185,
Sleepy Hole Criterium,2019-03-31,Men Cat 1/2/3,DNF,8,,
Conquer the Canal Time Trial - Day 1 of Hampton roads Shootout,2019-04-13,Masters Men 45+,2,8,339.21448476813,
Langley Speedway Criterium,2019-04-14,Men Masters 45+ Cat 1/2/3/4,4,16,365.7640625,
Langley Speedway Criterium,2019-04-14,Men Senior 13+ Cat 1/2/3,6,13,393.188,
Jefferson Cup Road Race,2019-04-20,Men Masters 45-49,10,36,356.85946997549,
Tour of Page County - RR,2019-04-27,Men Masters  45+ 45+,10,16,437.10066666667,
Tour of Page County,2019-04-28,Men Masters  45+ 45+,7,14,393.45510431572,
Tour of Page County - TT,2019-04-28,Men Masters  45+ 45+,8,14,367.575,
Tour of Page County - Crit,2019-04-28,Men Masters  45+ 45+,11,14,439.37957410487,
James Beazell Wintergreen Ascent,2019-05-18,Men Masters 45-49 Open,3,9,356.81835013889,
USO Warrior Week Criterium,2019-06-1,Men PRO/1/2/3,9,11,444.5768,
USO Warrior Week Criterium,2019-06-1,Masters 45+,8,15,440.69041666667,
Capital Subaru of Greenville Criterium,2019-06-23,Men Masters 40+ Open,10,15,417.50041666667,
Capital Subaru of Greenville Criterium,2019-06-23,Men Pro/Cat 1/2/3,15,16,433.06325,
CCA Time Trial,2019-06-29,Men Masters 40+ Cat 1/2/3/4,6,7,376.55474215441,
Franklin Inferno Road Race - Day 1,2019-07-6,Men  Masters 45+,6,11,404.98531675848,
Franklin Inferno Road Race - Day 2,2019-07-7,Men Cat 1/2/3,12,23,389.57860606061,
15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Cat 1/2/3,41,43,475.069,
Todd Stadium Crit,2020-02-23,Men Cat 1/2/3,DNF,21,457.80580952381,
Todd Stadium Crit,2020-02-23,Men Masters 45+ Open,DNF,14,492.80938888889,
Conquer the Canal Time Trial,2021-04-10,Men's Masters 45+,1,5,,
Liberty Cycling Classic - RR,2021-04-17,Men Masters 40+ Open,6,12,341.25,
Liberty Cycling Classic - Crit,2021-04-18,Men Open Cat 1/2/3,DNF,25,235.45454545455,
Liberty Cycling Classic - Crit,2021-04-18,Men Masters 40+ Open,11,14,372.5,
Peter and Gerald Teeuwen Memorial Time Trial and Age-graded Virginia S,2021-08-8,Men Master 45+,1,9,360,
16th Annual Tidewater Cycling Classic,2022-02-19,Men Cat 1/2/3,DNF,55,359.90914903445,
Todd Stadium Criterium,2022-02-20,Men Masters 45+ Open,11,12,440.16286144441,
Conquer the Canal Time Trial,2022-04-30,Men  Cat 1/2/3,4,8,198.75,
The Peter and Gerald Teeuwen Memorial Time Trial ,2022-08-7,Men Masters 45+,1,2,,
Tour of Newport News - TT,2023-04-15,Men Masters 45+,5,16,370,
Conquer the Canal Time Trial,2023-05-13,Male - Men's Masters 45+,3,4,,
Conquer the Canal Time Trial,2023-05-13,Male - Team Time Trial,6,24,378.11880703304,
The Peter and Gerald Teeuwen Memorial Time Trial and Virginia age-grad,2023-08-6,Men Masters,1,4,,
