First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Monica,Rosa,Littleton Twilight Criterium,2022-08-6,SW 4,8,17,583.91444691922,
Monica,Rosa,35th Annual Longmont Criterium,2022-07-10,SW 4-5,2,4,,
Monica,Rosa,Boulder Centre for Orthopedics & Spine Criterium,2022-06-26,SW 4,2,3,,
Vincent,Hosey,2022 Colorado State Time Trial Championships,2022-06-12,Women SW 3,2,2,,
Gayle,Connell,30th Anniversary Boulder Roubaix Road Race,2022-04-16,Women MW 40+,2,8,462.5,
Amanda,Bye,30th Anniversary Boulder Roubaix Road Race,2022-04-16,Women MW 40+,5,8,500,
Sandy,Hosey,Sunshine Hill Climb,2021-09-26,Women MW 40+,1,1,,
Sandy,Hosey,The Broadmoor Pikes Peak Cycling Hill Climb,2021-08-7,Women SW 3,1,1,,
Vincent,Hosey,Colorado Time Trial Championships,2021-06-12,Women MW 40+,3,4,,
Vincent,Hosey,Frostbite Time Trial (Summer),2021-06-6,Women SW 3,3,3,,
Elizabeth,Bearden,Cobb Lake Road Race,2021-04-18,SW 4,9,14,616.74311754189,
Olivia,Woodruff,The Tour of St. Louis Omnium,2021-03-21,Women Cat 3/4/5,5,17,495.28524643304,
Olivia,Woodruff,The Tour of St. Louis Omnium,2021-03-21,Women Cat 3/4/5,19,51,521.67532592265,
Olivia,Woodruff,The Tour of St. Louis Omnium,2021-03-20,Women Cat 3/4/5,9,50,473.47947162809,
Olivia,Woodruff,The Tour of St. Louis Omnium,2021-03-20,Women Cat 3/4/5,5,22,487.3476346727,
