First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Peterson,2019 Idaho State Time Trial,2019-06-8,Men Cat 4,2,6,394.99049061567,
Kevin,Spiegel,2019 Idaho State Time Trial,2019-06-8,Men Cat 4,6,6,463.66118628557,
Luke,Coleman,2019 Spring Breakout #3,2019-04-27,Men Cat 3,5,9,412.845,
David,Peterson,2019 Spring Breakout #3,2019-04-27,Men Cat 4/5,15,27,457.28991025641,
Kevin,Spiegel,2019 Spring Breakout #3,2019-04-27,Men Cat 4/5,18,27,479.84709615385,
Alex,Hecht,2019 Spring Breakout #3,2019-04-27,Men Cat 4/5,19,27,479.84709615385,
David,Peterson,2019 Spring Breakout #3,2019-04-27,Men Cat 4/5 Master 50+,6,10,453.165,
Kevin,Spiegel,2019 Spring Breakout #2,2019-04-20,Men Cat 4/5,12,32,429.22888325094,
David,Peterson,2019 Spring Breakout #2,2019-04-20,Men Cat 4/5,13,32,433.76010660076,
Alex,Hecht,2019 Spring Breakout #2,2019-04-20,Men Cat 4/5,25,32,492.96809170495,
Luke,Coleman,2019 Spring Breakout #2,2019-04-20,Men Cat 3,10,12,,
Luke,Coleman,2019 Spring Breakout #1,2019-04-6,Men Cat 3,5,17,364.53523090278,
Kevin,Spiegel,2019 Spring Breakout #1,2019-04-6,Men Cat 4/5,2,37,399.57909843829,
David,Peterson,2019 Spring Breakout #1,2019-04-6,Men Cat 4/5,4,37,405.8817111335,
Alex,Hecht,2019 Spring Breakout #1,2019-04-6,Men Cat 4/5,20,37,457.87826586902,
