Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 4/5,1,45571,Ian,Anderson,Bicycle Heaven / PVA,,348162,466.88,405.61716666667,
Junior 4/5,2,88693,Bradyn,Lange,,,429882,478.76,417.03185714286,
Junior 4/5,3,44816,Gabriel,Porterfield,Dark Horse Racing,,350938,485.52,428.44654761905,
Junior 4/5,4,78783,Christian danoy,T3multisports,T3Multisports Elite Junior Cycling,,384727,543.41,439.86123809524,
Junior 4/5,5,90674,Tommy,Ketterhagen,787 Racing,,338670,467.31,451.27592857143,
Junior 4/5,6,96054,Tallon,Pemberton,,,357733,571.61,462.69061904762,
Junior 4/5,7,75824,Santiago,Soto,T3Multisports Elite Junior Cycling,,393653,501.82192750039,474.10530952381,
Junior 4/5,8,75825,Jack,Bonilla,T3Multisports,,394364,510.42,485.52,
Junior 4/5,9,75826,Kasey,Copley,T3Multisports,,393669,535.82,496.93469047619,
Junior 4/5,11,96055,Miles,Macgregor,,,386909,,,
Junior 4/5,12,98137,Evan,Macgregor,,,429952,,,
Junior 4/5,13,36680,Andrew,Anderson,,,423393,,,
Junior 4/5,14,92287,Zara,Jenkins,T3Multisports Elite Junior Cycling,,394403,,,
Junior 4/5,15,75853,Madison,Healy,T3Multisports Elite Junior Cycling,,394958,,,
Junior 4/5,16,140113,Andrew,Anderson,,,430686,,,
Junior 4/5,DNF,48461,Paul,Porterfield,Dark Horse Racing,,383316,582.81,588.25221428571,
Junior 4/5,DNF,90675,John,Ketterhagen,787 Racing,,402675,479.18,588.25221428571,
Junior 4/5,DNF,96056,Zane,Gruwell,,,412300,571.25,588.25221428571,
Men Cat 3/4,1,75574,Marc,Coppedge,Team Yacht Club,,142133,383.91,309.91482399282,
Men Cat 3/4,2,28890,Elias,Guerra,Bike World Racing,,329364,352.54702585699,315.42729917476,
Men Cat 3/4,3,140120,Lester,Perry,,,,350,320.9397743567,
Men Cat 3/4,4,81323,Daniel,Mahoney,3rd Rail Cycling Club,,184888,410.71818647334,326.45224953865,
Men Cat 3/4,5,44655,Patrick,Hallett,Austin Bikes/ Mobil 1,,337210,357.36,331.96472472059,
Men Cat 3/4,6,75849,Marc,Strong,Joe's Pro Bikes,,63705,350,337.47719990254,
Men Cat 3/4,7,78766,Connor simmons,?,,,386911,366.31,342.98967508448,
Men Cat 3/4,8,13496,Michael,Jones,787 Racing,,418085,386.55,348.50215026643,
Men Cat 3/4,9,45520,Robert,Mercado,Bicycle Heaven / PVA,,48809,366.9051622984,354.01462544837,
Men Cat 3/4,10,75852,Mark,Moeller,GS Tenzing,,196749,350,359.52710063032,
Men Cat 3/4,11,84986,Josh,Zurawski,,,295595,389.90805,365.03957581226,
Men Cat 3/4,12,55031,Todd,Hauber,,,377080,352.78,370.5520509942,
Men Cat 3/4,13,89843,John,Dorsey,,,9866,391.70435655874,376.06452617615,
Men Cat 3/4,14,90678,Alex,Joseph,,,283142,392.49,381.57700135809,
Men Cat 3/4,15,44813,Isaac,Porterfield,Dark Horse Racing,,342580,350.02,387.08947654004,
Men Cat 3/4,16,48594,Christian,Newton,Ghisallo Foundation,,367809,377.87483333333,392.60195172198,
Men Cat 3/4,17,78750,David parker,Bicycle-heaven,Bicycle Heaven / PVA,,27256,363.76915162452,398.11442690393,
Men Cat 3/4,18,96058,Jason,Savill,Mellow Johnny's Cycling Team,,201276,357.75,403.62690208587,
Men Cat 3/4,19,98138,Michael,Lori,,,428480,350,409.13937726782,
Men Cat 3/4,20,45765,Scot,Pemberton,VooDoo Racing,,114557,372.94099473421,414.65185244976,
Men Cat 3/4,DNF,90657,Seamus,Donohoe,,,407851,426.03448464075,425.67680281365,
Men Cat 3/4,DNF,44361,Kathleen,Hattaway,Team Cycle Progression,,144579,357.68,425.67680281365,
Men Cat 3/4,DNF,6714,John-matthew,Hattaway,,,202613,360.3,425.67680281365,
Men Cat 3/4,DNF,78785,Alexis,Hamilton,Colavita Racing,,315452,470.7,425.67680281365,
Men Cat 3/4,DNF,58664,Eric,Jordan,Mellow Johnny's Cycling Team,,18277,350,425.67680281365,
Men Cat 3/4,DNF,78768,Joseph laochaloenvanich,River city market racing,VooDoo Racing,,339446,447.5677595628,425.67680281365,
Men Cat 3/4,DNF,44636,Jake,Lanoux,Super Squadra pb AustinBikes,,320858,349.56,425.67680281365,
Men Cat 3/4,DNF,44673,Daniel,Kaminske,,,337390,350,425.67680281365,
Men Cat 3/4,DNF,44487,Ken,Germond,Austin Nationals Cycling,,254085,350,425.67680281365,
Men Cat 3/4,DNF,44776,Karla,Gendler,,,330120,492.13,425.67680281365,
Men Cat 3/4,DNF,48457,Kirsten,Fee,River City Market Racing,,185982,444.91899828874,425.67680281365,
Men Cat 3/4,DNF,78782,Alex gonzalez,T3multisports elite junior cycling,T3Multisports,,357344,387.51,425.67680281365,
Men Cat 3/4,DNF,44705,Ryan,Haglund,,,212888,350,425.67680281365,
Men Cat 3/4,DNF,75831,Christian,Gunther,Driveway Series Racing,,146577,348.02,425.67680281365,
Men Cat 3/4,DNF,44659,Marcus,Granberry,Team Yacht Club,,309775,350,425.67680281365,
Men Cat 3/4,DNF,45547,Geoffrey,Maguire,VooDoo Racing,,287337,427.62,425.67680281365,
Men Cat 3/4,DNF,89823,Joaquin,Najar,,,413223,418.84333734065,425.67680281365,
Men Cat 3/4,DNF,73374,Brian,Moynihan,Texas State Cycling,,392779,403.83,425.67680281365,
Men Cat 3/4,DNF,44662,John,Mott,Ghisallo Foundation,,337602,350,425.67680281365,
Men Cat 3/4,DNF,92666,Gavyn,Nero,,,423450,388.85509877311,425.67680281365,
Men Cat 3/4,DNF,75830,Joseph,Zabreznik,787 Racing,,356892,350,425.67680281365,
Men Cat 3/4,DNF,19295,Jason,Newman,Team Cycle Progression,,267114,408.64955292755,425.67680281365,
Men Cat 3/4,DNF,48466,Guy,Nethery,Driveway Series Racing,,180703,512.625423147,425.67680281365,
Men Cat 3/4,DNF,92088,Sean,Mcmanus,Bat City  Cycling,,257194,441.2517174523,425.67680281365,
Men Cat 3/4,DNF,69662,Dave,Mccarthy,Austin Bikes/ Mobil 1,,382336,406.63876872837,425.67680281365,
Men Cat 3/4,DNF,44712,Bari,Mayer,787 Racing,,310107,401.7246003804,425.67680281365,
Men Cat 3/4,DNF,45779,Kevin,Mcree,Jack & Adams Racing Team - Austin TX,,272613,350,425.67680281365,
Men Cat 3/4,DNF,75836,James,Moody,Bicycle Heaven / PVA,,367111,483.4798346072,425.67680281365,
Men Cat 3/4,DNF,78780,John miller,Bicycle-heaven,FG Law Racing,,57829,436.12553606206,425.67680281365,
Men Cat 3/4,DNF,57361,Bradley,Melear,,,113542,350,425.67680281365,
Men Cat 3/4,DNF,15349,Travis,Dubose,Tad Hughes Custom Fit Studio,,285589,467.51348650981,425.67680281365,
Men Cat 3/4,DNF,44709,Ali,Sobhani,Austin Bikes/ Mobil 1,,306525,394.81,425.67680281365,
Men Cat 3/4,DNF,44351,Suzy,Snell,Colavita Racing,,338844,475.08,425.67680281365,
Men Cat 3/4,DNF,45098,Chelsea,Smith,Team Endurance 360,,361780,525.39,425.67680281365,
Men Cat 3/4,DNF,37274,Steve,Sprinkle,,,159240,442.48,425.67680281365,
Men Cat 3/4,DNF,126123,Travis,Turner,787 Racing,,366790,350,425.67680281365,
Men Cat 3/4,DNF,74885,Robinson,Sudan,Rouler Racing,,394832,394.90720548471,425.67680281365,
Men Cat 3/4,DNF,90660,Julie,Stupp,,,413712,410.15,425.67680281365,
Men Cat 3/4,DNF,49809,Brian,Pitre,Driveway Series Racing,,335876,336.12,425.67680281365,
Men Cat 3/4,DNF,45750,John,Pearson,VooDoo Racing,,185241,383.5,425.67680281365,
Men Cat 3/4,DNF,90679,Ladislav,Onhajzer,,,394717,443.80293210544,425.67680281365,
Men Cat 3/4,DNF,56538,Adam,Raul,SquadraSF,,376592,391.06,425.67680281365,
Men Cat 3/4,DNF,89852,Jeffrey,Skipper,VooDoo Racing,,415113,451.57145633616,425.67680281365,
Men Cat 3/4,DNF,45714,Leland,Rusk,GS Tenzing,,113100,387.80332697662,425.67680281365,
Men Cat 3/4,DNF,70137,Michael,Reyna,Ghisallo Foundation,,361257,347.87483333333,425.67680281365,
Men Cat 3/4,DNF,88547,Jaxson,Warrick,VooDoo Racing,,393722,401.06,425.67680281365,
Men Cat 3/4,DNF,90652,Melanie,Black,Mellow Johnny's Cycling Team,,40370,433.74316666667,425.67680281365,
Men Cat 3/4,DNF,45549,Charles,Bippert,ROL Wheels,,286614,387.04,425.67680281365,
Men Cat 3/4,DNF,78734,Donald bergman,?,Violet Crown,,382791,371.74748415538,425.67680281365,
Men Cat 3/4,DNF,91693,Lukas,Bouvrie,,,425996,446.36,425.67680281365,
Men Cat 3/4,DNF,130771,Pam,Downs,Colavita Racing,,366201,552.01188534021,425.67680281365,
Men Cat 3/4,DNF,44578,Ben,Cross,,,366433,372.8,425.67680281365,
Men Cat 3/4,DNF,8686,Jerry,Bueno,787 Racing,,161001,350,425.67680281365,
Men Cat 3/4,DNF,70125,Scott,Yates,ROL Wheels,,66142,372.09775783977,425.67680281365,
Men Cat 3/4,DNF,45536,Mark,Wiggans,,,38177,406.96205430058,425.67680281365,
Men Cat 3/4,DNF,51132,Jason,Whitson,VooDoo Racing,,350662,376.59,425.67680281365,
Men Cat 3/4,DNF,45477,Don,Notgrass,Bicycle Heaven / PVA,,358317,456.8364930557,425.67680281365,
Men Cat 3/4,DNF,44609,Christian,Bergh,787 Racing,,259586,390.37483333333,425.67680281365,
Men Cat 3/4,DNF,70039,Lori,Bergeron,ATC Racing,,376832,488.94,425.67680281365,
Men Cat 3/4,DNF,48504,Kelly,Cole,ThinkFinance Racing,,318634,422.13,425.67680281365,
Men Cat 4/5,1,73374,Brian,Moynihan,Texas State Cycling,,392779,403.83,361.70541392062,
Men Cat 4/5,2,90706,Gregory,Simpson,Shred Monster,,419098,484.90246717172,369.70787071757,
Men Cat 4/5,3,96102,Victor,Kronberg,,,384241,414.44960394405,377.71032751452,
Men Cat 4/5,4,49843,Bryce,Billing,Violet Crown,,343676,435.89220421746,385.71278431147,
Men Cat 4/5,5,75840,Saul,Monarca,Ghisallo Foundation,,393216,426.26553508772,393.71524110842,
Men Cat 4/5,6,75808,Jose,Antonio ramirez,Ghisallo Foundation,,394767,450,401.71769790537,
Men Cat 4/5,7,90678,Alex,Joseph,,,283142,392.49,409.72015470233,
Men Cat 4/5,8,77286,Alexander,Parmiter,512-Racing p/b AJ's Cyclery,,394476,410.26915099597,417.72261149928,
Men Cat 4/5,9,96064,Tom,Hibler,Austinbikes/Revenant,,297693,497.33209930134,425.72506829623,
Men Cat 4/5,10,90657,Seamus,Donohoe,,,407851,426.03448464075,433.72752509318,
Men Cat 4/5,11,74892,Micheal,Boedigheimer,Rouler Racing,,396973,407.28,441.72998189013,
Men Cat 4/5,12,92666,Gavyn,Nero,,,423450,388.85509877311,449.73243868708,
Men Cat 4/5,13,69626,Robert,Mcdonald,787 Racing,,383985,482.83,457.73489548404,
Men Cat 4/5,14,78768,Joseph laochaloenvanich,River city market racing,VooDoo Racing,,339446,447.5677595628,465.73735228099,
Men Cat 4/5,15,107197,Benjamin,Sanders,,,432946,450,473.73980907794,
Men Cat 4/5,16,98142,Lucien,Fuertes,,,420173,450,481.74226587489,
Men Cat 4/5,17,89823,Joaquin,Najar,,,413223,418.84333734065,489.74472267184,
Men Cat 4/5,18,91216,Courtney,Britt,,,411150,520.29386527879,497.74717946879,
Men Cat 4/5,19,130282,Eric,Watson,Bat City Cycling,,424826,450,505.74963626575,
Men Cat 4/5,20,126123,Travis,Turner,787 Racing,,366790,450,513.7520930627,
Men Cat 4/5,DNF,93928,Nick,Meriwether,The University of Texas at Austin,,417744,462.49897222222,529.7570066566,
Men Cat 4/5,DNF,92076,Eric,Melcer,,,418567,466.40963826855,529.7570066566,
Men Cat 4/5,DNF,122052,Matt,Mcphail,Violet Crown Sports Assoc,,429185,450,529.7570066566,
Men Cat 4/5,DNF,140098,Todd,Musick,Bicycle Sport Shop Road Team,,427661,450,529.7570066566,
Men Cat 4/5,DNF,75836,James,Moody,Bicycle Heaven / PVA,,367111,483.4798346072,529.7570066566,
Men Cat 4/5,DNF,140121,Jamee,Miller,,,183686,450,529.7570066566,
Men Cat 4/5,DNF,92276,Brandon,Mckinney,Violet Crown Sports Assoc,,400055,489.32146111111,529.7570066566,
Men Cat 4/5,DNF,88693,Bradyn,Lange,,,429882,478.76,529.7570066566,
Men Cat 4/5,DNF,92074,John,Kirtley,Austinbikes/Revenant,,351624,420.46265111661,529.7570066566,
Men Cat 4/5,DNF,48339,Terry,King,Austin Nationals Cycling,,313788,444.90629112043,529.7570066566,
Men Cat 4/5,DNF,92082,Jay,Mccullough,,,426283,495.94698715194,529.7570066566,
Men Cat 4/5,DNF,44444,David,Luplow,Bicycle Sport Shop Road Team,,367820,446.22,529.7570066566,
Men Cat 4/5,DNF,92073,Hanson,Little,,,411690,364.66988100354,529.7570066566,
Men Cat 4/5,DNF,48466,Guy,Nethery,Driveway Series Racing,,180703,512.625423147,529.7570066566,
Men Cat 4/5,DNF,90680,Clay,Steinkuhler,,,422320,423.46,529.7570066566,
Men Cat 4/5,DNF,37274,Steve,Sprinkle,,,159240,442.48,529.7570066566,
Men Cat 4/5,DNF,89852,Jeffrey,Skipper,VooDoo Racing,,415113,451.57145633616,529.7570066566,
Men Cat 4/5,DNF,107062,Neil,Wylie,512-Racing p/b AJ's Cyclery,,429557,450,529.7570066566,
Men Cat 4/5,DNF,122029,Carlos,Torres,R & M,,401111,450,529.7570066566,
Men Cat 4/5,DNF,74885,Robinson,Sudan,Rouler Racing,,394832,394.90720548471,529.7570066566,
Men Cat 4/5,DNF,48488,Ralph,Rust,,,294242,450,529.7570066566,
Men Cat 4/5,DNF,44816,Gabriel,Porterfield,Dark Horse Racing,,350938,485.52,529.7570066566,
Men Cat 4/5,DNF,90679,Ladislav,Onhajzer,,,394717,443.80293210544,529.7570066566,
Men Cat 4/5,DNF,45477,Don,Notgrass,Bicycle Heaven / PVA,,358317,456.8364930557,529.7570066566,
Men Cat 4/5,DNF,96060,Jeremy,Roussel,,,400972,437.22,529.7570066566,
Men Cat 4/5,DNF,140101,Raju,Reddy,,,433216,450,529.7570066566,
Men Cat 4/5,DNF,70111,Cosme,Ramirez,Ghisallo Foundation,,394784,390.33195614035,529.7570066566,
Men Cat 4/5,DNF,15349,Travis,Dubose,Tad Hughes Custom Fit Studio,,285589,467.51348650981,529.7570066566,
Men Cat 4/5,DNF,89843,John,Dorsey,,,9866,391.70435655874,529.7570066566,
Men Cat 4/5,DNF,120811,Adir,Doliner,Team Cycle Progression,,303927,450,529.7570066566,
Men Cat 4/5,DNF,90721,Matthew,Gardiner,,,423597,561.36363636364,529.7570066566,
Men Cat 4/5,DNF,140116,Austin,Gangwish,Driveway Series Racing,,411389,450,529.7570066566,
Men Cat 4/5,DNF,105271,Paul,Forderhase,,,73177,450,529.7570066566,
Men Cat 4/5,DNF,105254,Douglas,Davis,,,428265,450,529.7570066566,
Men Cat 4/5,DNF,92087,Stephen,Bijansky,,,428193,541.89397430388,529.7570066566,
Men Cat 4/5,DNF,70039,Lori,Bergeron,ATC Racing,,376832,488.94,529.7570066566,
Men Cat 4/5,DNF,45571,Ian,Anderson,Bicycle Heaven / PVA,,348162,466.88,529.7570066566,
Men Cat 4/5,DNF,105702,Kenneth,Daniels,,,136326,450,529.7570066566,
Men Cat 4/5,DNF,78985,Colt,Curtis,512-Racing p/b AJ's Cyclery,,382608,409.48,529.7570066566,
Men Cat 4/5,DNF,91222,Sean,Chang,Texas A & M University,,425601,527.83372474919,529.7570066566,
Men Cat 4/5,DNF,140122,Robert,Gould,Bicycle Sport Shop Club,,274263,450,529.7570066566,
Men Cat 4/5,DNF,96052,Will,Johnson,Boneshaker Project,,371000,522.96066926205,529.7570066566,
Men Cat 4/5,DNF,96051,Gil,Johnson,Boneshaker Project,,370991,470.70239188585,529.7570066566,
Men Cat 4/5,DNF,140102,Chris,Johnson,Driveway Series Racing,,412960,450,529.7570066566,
Men Cat 4/5,DNF,90675,John,Ketterhagen,787 Racing,,402675,479.18,529.7570066566,
Men Cat 4/5,DNF,3999,Martin,Kemp,,,249244,450,529.7570066566,
Men Cat 4/5,DNF,13496,Michael,Jones,787 Racing,,418085,386.55,529.7570066566,
Men Cat 4/5,DNF,102473,Waqid,Janjua,,,411458,450,529.7570066566,
Men Cat 4/5,DNF,44417,Kerman,Hammond,GS Tenzing,,325870,421.94,529.7570066566,
Men Cat 4/5,DNF,90705,Maximilian,Hall,Shred Monster,,419456,408.46,529.7570066566,
Men Cat 4/5,DNF,44431,Saul,Gutierrez,Ghisallo Foundation,,335616,450,529.7570066566,
Men Cat 4/5,DNF,128766,Favad,Janjua,,,434154,450,529.7570066566,
Men Cat 4/5,DNF,140123,Dorantes,Hector,,,,450,529.7570066566,
Men Cat 4/5,DNF,98143,Dean,Haraguchi,Austin Nationals Cycling,,49775,450,529.7570066566,
Men Masters 35+ Cat 1/2/3/4,1,1060,Troy,Kimball,Austin Bikes/ Mobil 1,,118576,280.12,253.87662087023,
Men Masters 35+ Cat 1/2/3/4,2,19825,Meredith,Miller,Chicken and Waffles Racing,,254,226.19,258.52195878321,
Men Masters 35+ Cat 1/2/3/4,3,28890,Elias,Guerra,Bike World Racing,,329364,352.54702585699,263.16729669618,
Men Masters 35+ Cat 1/2/3/4,4,45728,Antonio,Latto,Austin Nationals Cycling,,20478,344.15,267.81263460916,
Men Masters 35+ Cat 1/2/3/4,5,48493,Casey,Crosby,Chicken and Waffles Racing,,238357,271.76513248316,272.45797252214,
Men Masters 35+ Cat 1/2/3/4,6,44710,Mason,Quintana,Austin Bikes/ Mobil 1,,187231,300.66,277.10331043511,
Men Masters 35+ Cat 1/2/3/4,7,44549,Stefan,Hardie,Austin Nationals Cycling,,113482,386.33,281.74864834809,
Men Masters 35+ Cat 1/2/3/4,8,48531,W,Kent snead,ROL Wheels,,33346,358.54683547891,286.39398626107,
Men Masters 35+ Cat 1/2/3/4,9,126123,Travis,Turner,787 Racing,,366790,300,291.03932417405,
Men Masters 35+ Cat 1/2/3/4,10,45514,Jeromie,Payne,Bat City  Cycling,,173567,403.9,295.68466208702,
Men Masters 35+ Cat 1/2/3/4,11,45525,Larry,Blanchard,ROL Wheels,,103849,372.44,300.33,
Men Masters 35+ Cat 1/2/3/4,12,44475,Jed,Rogers,Kelly's Team,,271069,250.12601743536,304.97533791298,
Men Masters 35+ Cat 1/2/3/4,13,75830,Joseph,Zabreznik,787 Racing,,356892,300,309.62067582595,
Men Masters 35+ Cat 1/2/3/4,14,49804,Brian,Niederhaus,Bat City  Cycling,,26095,353.48,314.26601373893,
Men Masters 35+ Cat 1/2/3/4,15,78773,Jason ,Lewiss,ATC Racing,,220039,434.60148483476,318.91135165191,
Men Masters 35+ Cat 1/2/3/4,16,105271,Paul,Forderhase,,,73177,300,323.55668956489,
Men Masters 35+ Cat 1/2/3/4,17,98143,Dean,Haraguchi,Austin Nationals Cycling,,49775,300,328.20202747786,
Men Masters 35+ Cat 1/2/3/4,18,140119,Don,Hutchison,La Primavera,,17272,300,332.84736539084,
Men Masters 35+ Cat 1/2/3/4,19,44733,Michael,Morgovnik,Shred Monster,,196720,284.44,337.49270330382,
Men Masters 35+ Cat 1/2/3/4,20,92088,Sean,Mcmanus,Bat City  Cycling,,257194,441.2517174523,342.13804121679,
Men Masters 35+ Cat 1/2/3/4,DNF,5991,David,Ryther,Driveway Series Racing,,56687,362.68270210467,351.42871704275,
Men Masters 35+ Cat 1/2/3/4,DNF,45714,Leland,Rusk,GS Tenzing,,113100,387.80332697662,351.42871704275,
Men Masters 35+ Cat 1/2/3/4,DNF,88569,Jeffrey,Shelton,ATC Racing,,58488,385.96171428571,351.42871704275,
Men Masters 35+ Cat 1/2/3/4,DNF,45686,Margaux,Salas,Colavita Racing Inc.,,297101,472.87975859103,351.42871704275,
Men Masters 35+ Cat 1/2/3/4,DNF,82624,David,Richardson,River City Market Racing,,175088,418.59,351.42871704275,
Men Masters 35+ Cat 1/2/3/4,DNF,48466,Guy,Nethery,Driveway Series Racing,,180703,512.625423147,351.42871704275,
Men Masters 35+ Cat 1/2/3/4,DNF,47908,Matt,Moore,Austinbikes/Revenant,,213505,428.11508948615,351.42871704275,
Men Masters 35+ Cat 1/2/3/4,DNF,44764,P.j.,Rabice,,,197598,334.97246527778,351.42871704275,
Men Masters 35+ Cat 1/2/3/4,DNF,19295,Jason,Newman,Team Cycle Progression,,267114,408.64955292755,351.42871704275,
Men Masters 35+ Cat 1/2/3/4,DNF,10632,Andrew,Willis,Marco Polo,,60806,244.78,351.42871704275,
Men Masters 35+ Cat 1/2/3/4,DNF,45536,Mark,Wiggans,,,38177,406.96205430058,351.42871704275,
Men Masters 35+ Cat 1/2/3/4,DNF,70125,Scott,Yates,ROL Wheels,,66142,372.09775783977,351.42871704275,
Men Masters 35+ Cat 1/2/3/4,DNF,45772,Robert,Wray,Austinbikes/Revenant,,92563,407.6235759082,351.42871704275,
Men Masters 35+ Cat 1/2/3/4,DNF,44702,Enrique,Varela,787 Racing,,74461,367.4,351.42871704275,
Men Masters 35+ Cat 1/2/3/4,DNF,75849,Marc,Strong,Joe's Pro Bikes,,63705,300,351.42871704275,
Men Masters 35+ Cat 1/2/3/4,DNF,37274,Steve,Sprinkle,,,159240,442.48,351.42871704275,
Men Masters 35+ Cat 1/2/3/4,DNF,45783,Gregg,Ueckert,,,61918,311.59,351.42871704275,
Men Masters 35+ Cat 1/2/3/4,DNF,44463,Christopher,Trickey,Austinbikes/Revenant,,240752,330.17,351.42871704275,
Men Masters 35+ Cat 1/2/3/4,DNF,48470,Jimmy,Miller,Chicken and Waffles Racing,,122096,293.96836271368,351.42871704275,
Men Masters 35+ Cat 1/2/3/4,DNF,44561,Weston,Giunta,Violet Crown,,306073,411.20790157808,351.42871704275,
Men Masters 35+ Cat 1/2/3/4,DNF,140090,Larry,Doyle,,,62347,300,351.42871704275,
Men Masters 35+ Cat 1/2/3/4,DNF,44417,Kerman,Hammond,GS Tenzing,,325870,421.94,351.42871704275,
Men Masters 35+ Cat 1/2/3/4,DNF,75831,Christian,Gunther,Driveway Series Racing,,146577,348.02,351.42871704275,
Men Masters 35+ Cat 1/2/3/4,DNF,90657,Seamus,Donohoe,,,407851,426.03448464075,351.42871704275,
Men Masters 35+ Cat 1/2/3/4,DNF,48469,Robbie,Brennan,Chicken and Waffles Racing,,57309,301.59704833925,351.42871704275,
Men Masters 35+ Cat 1/2/3/4,DNF,45549,Charles,Bippert,ROL Wheels,,286614,387.04,351.42871704275,
Men Masters 35+ Cat 1/2/3/4,DNF,49805,Bob,Cowley,Austin Nationals Cycling,,204749,300,351.42871704275,
Men Masters 35+ Cat 1/2/3/4,DNF,34236,David,Callahan,Bat City Cycling,,322840,398.03068559776,351.42871704275,
Men Masters 35+ Cat 1/2/3/4,DNF,44640,Ronald,Medlock,ROL Wheels,,338732,327.62871462821,351.42871704275,
Men Masters 35+ Cat 1/2/3/4,DNF,48334,Robert,Mcghee,Bat City  Cycling,,23465,405.39517017444,351.42871704275,
Men Masters 35+ Cat 1/2/3/4,DNF,45520,Robert,Mercado,Bicycle Heaven / PVA,,48809,366.9051622984,351.42871704275,
Men Masters 35+ Cat 1/2/3/4,DNF,57361,Bradley,Melear,,,113542,300,351.42871704275,
Men Masters 35+ Cat 1/2/3/4,DNF,69626,Robert,Mcdonald,787 Racing,,383985,482.83,351.42871704275,
Men Masters 35+ Cat 1/2/3/4,DNF,75805,Kelly,Kerby,Austin Nationals Cycling,,139799,300,351.42871704275,
Men Masters 35+ Cat 1/2/3/4,DNF,44346,Kathryn,Hunter,ATC Racing,,337604,431.61,351.42871704275,
Men Masters 35+ Cat 1/2/3/4,DNF,45547,Geoffrey,Maguire,VooDoo Racing,,287337,427.62,351.42871704275,
Men Masters 35+ Cat 1/2/3/4,DNF,44511,John,Korioth,Driveway Series Racing,,102704,292.5274780994,351.42871704275,
Men Pro 1/2/3,1,38950,Heath,Blackgrove,Boneshaker Project,,366920,218.34,208.012,
Men Pro 1/2/3,2,20299,Stefan,Rothe,ELBOWZ Racing,,205741,243.89,213.70268095912,
Men Pro 1/2/3,3,45555,Beau,Edwards,Bicycle Heaven / PVA,,279653,271.93,219.39336191825,
Men Pro 1/2/3,4,44638,Tice,Porterfield,VooDoo U23,,310983,310.98,225.08404287737,
Men Pro 1/2/3,5,27607,Logan,Hutchings,Boneshaker Project,,381170,214.06,230.7747238365,
Men Pro 1/2/3,6,70051,Tristan,Uhl,ATC Racing,,168160,177.07,236.46540479562,
Men Pro 1/2/3,7,45709,John,Trujillo,,,225639,247.73,242.15608575474,
Men Pro 1/2/3,8,44513,Allen,Abell,Bicycle Heaven / PVA,,147032,260.59,247.84676671387,
Men Pro 1/2/3,9,44607,Carson,Lange,VooDoo U23,,349134,243.63,253.53744767299,
Men Pro 1/2/3,10,36967,Cj,Hebert,Bat City Cycling,,284873,234.99659145952,259.22812863212,
Men Pro 1/2/3,11,44747,Addison,Mcauley,Bicycle Heaven / PVA,,256266,245.11525641026,264.91880959124,
Men Pro 1/2/3,12,78791,Michael ,Sheehan,Boneshaker Project,,323876,219.9,270.60949055037,
Men Pro 1/2/3,13,44651,Robby,Ketterhagen,VooDoo U23,,337506,357.9,276.30017150949,
Men Pro 1/2/3,14,44676,Felipe,Nava,Bike World Racing,,59355,284.44371971876,281.99085246861,
Men Pro 1/2/3,15,20269,Colt,Trant,Matrix/RBM,,223670,282.21980615942,287.68153342774,
Men Pro 1/2/3,16,21041,Alexander,Montoya,Bike Barn Texas,,252256,369.66055833333,293.37221438686,
Men Pro 1/2/3,17,48469,Robbie,Brennan,Chicken and Waffles Racing,,57309,301.59704833925,299.06289534599,
Men Pro 1/2/3,18,81323,Daniel,Mahoney,3rd Rail Cycling Club,,184888,410.71818647334,304.75357630511,
Men Pro 1/2/3,19,56621,Tyler,Cutbirth,Austin Bikes/ Mobil 1,,297642,335.56,310.44425726423,
Men Pro 1/2/3,20,44732,Kevin,Kimbell,Blur Racing p/b Austin Multi-Sport,,301110,269.24761918248,316.13493822336,
Men Pro 1/2/3,DNF,45756,Paul,Carty,Austin Bikes/ Mobil 1,,316954,280.8,327.51630014161,
Men Pro 1/2/3,DNF,70122,Sam,Childs,,,6779,446.31324987355,327.51630014161,
Men Pro 1/2/3,DNF,24326,Zachary,Carlson,Matrix/RBM,,277433,302.99,327.51630014161,
Men Pro 1/2/3,DNF,34066,Will,Black,Mellow Johnny's Cycling Team,,58540,200,327.51630014161,
Men Pro 1/2/3,DNF,45525,Larry,Blanchard,ROL Wheels,,103849,372.44,327.51630014161,
Men Pro 1/2/3,DNF,32275,Dille,Ian,Super Squadra pb AustinBikes,,104953,200,327.51630014161,
Men Pro 1/2/3,DNF,31212,Ash,Duban,Guru Cycles p/b Haute Wheels Racing,,340314,380.92,327.51630014161,
Men Pro 1/2/3,DNF,44578,Ben,Cross,,,366433,372.8,327.51630014161,
Men Pro 1/2/3,DNF,49805,Bob,Cowley,Austin Nationals Cycling,,204749,200,327.51630014161,
Men Pro 1/2/3,DNF,48493,Casey,Crosby,Chicken and Waffles Racing,,238357,271.76513248316,327.51630014161,
Men Pro 1/2/3,DNF,45549,Charles,Bippert,ROL Wheels,,286614,387.04,327.51630014161,
Men Pro 1/2/3,DNF,10632,Andrew,Willis,Marco Polo,,60806,244.78,327.51630014161,
Men Pro 1/2/3,DNF,45772,Robert,Wray,Austinbikes/Revenant,,92563,407.6235759082,327.51630014161,
Men Pro 1/2/3,DNF,44466,Phil,Wikoff,Super Squadra,,117896,201.24,327.51630014161,
